# file name; noise; peak f.; mag.; duration
20150909190012829_OBSJAROMER-R2_met.fits;0.207297;10593.8;0.619954;0.341333
20150909190001565_OBSJAROMER-R2_snap.fits;0.205551;10608.4;0.146331;0
20150909190101640_OBSJAROMER-R2_snap.fits;0.185986;10554.2;0.165292;0
20150909190228680_OBSJAROMER-R2_met.fits;0.221606;10606.9;0.464902;0.170667
20150909190201714_OBSJAROMER-R2_snap.fits;0.115438;10647.9;0.132825;0
20150909190301789_OBSJAROMER-R2_snap.fits;0.20778;10601.1;0.142456;0
20150909190420808_OBSJAROMER-R2_met.fits;0.138096;10609.9;0.336071;0.170667
20150909190432754_OBSJAROMER-R2_met.fits;0.166742;10593.8;0.401106;0.341333
20150909190401864_OBSJAROMER-R2_snap.fits;0.188859;10599.6;0.218166;0
20150909190501597_OBSJAROMER-R2_met.fits;0.21238;10601.1;0.480634;0.341333
20150909190542898_OBSJAROMER-R2_met.fits;0.179869;10643.6;1.11555;0.170667
20150909190501938_OBSJAROMER-R2_snap.fits;0.167628;10628.9;0.159641;0
20150909190648264_OBSJAROMER-R2_met.fits;0.171375;10551.3;0.343931;0.170667
20150909190602013_OBSJAROMER-R2_snap.fits;0.155807;10593.8;0.146845;0
20150909190702088_OBSJAROMER-R2_snap.fits;0.21897;10587.9;0.206516;0
20150909190812914_OBSJAROMER-R2_met.fits;0.20669;10574.7;0.974325;0.170667
20150909190802162_OBSJAROMER-R2_snap.fits;0.173913;10573.2;0.162203;0
20150909190922034_OBSJAROMER-R2_met.fits;0.108024;10599.6;0.2368;0.170667
20150909190931592_OBSJAROMER-R2_met.fits;0.16252;10583.5;0.385773;0.170667
20150909190902237_OBSJAROMER-R2_snap.fits;0.170844;10636.2;0.187762;0
20150909191008797_OBSJAROMER-R2_met.fits;0.15422;10599.6;0.331719;0.170667
20150909191022792_OBSJAROMER-R2_met.fits;0.221737;10640.6;0.753792;0.341333
20150909191048221_OBSJAROMER-R2_met.fits;0.176033;10612.8;0.4326;0.170667
20150909191002312_OBSJAROMER-R2_snap.fits;0.234859;10580.6;0.196017;0
20150909191148637_OBSJAROMER-R2_met.fits;0.158116;10601.1;0.352042;0.170667
20150909191102386_OBSJAROMER-R2_snap.fits;0.137695;10599.6;0.176201;0
20150909191233010_OBSJAROMER-R2_met.fits;0.221643;10634.8;0.443532;0.170667
20150909191202461_OBSJAROMER-R2_snap.fits;0.191366;10617.2;0.18819;0
20150909191302877_OBSJAROMER-R2_met.fits;0.151752;10640.6;0.979768;0.170667
20150909191334621_OBSJAROMER-R2_met.fits;0.169713;10647.9;0.372055;0.170667
20150909191302536_OBSJAROMER-R2_snap.fits;0.2821;10602.5;0.178618;0
20150909191402610_OBSJAROMER-R2_snap.fits;0.151351;10599.6;0.189652;0
20150909191522824_OBSJAROMER-R2_met.fits;0.281273;10623;0.894614;0.341333
20150909191502685_OBSJAROMER-R2_snap.fits;0.184767;10612.8;0.172699;0
20150909191602760_OBSJAROMER-R2_snap.fits;0.153622;10557.1;0.167356;0
20150909191742941_OBSJAROMER-R2_met.fits;0.345659;10647.9;0.777109;0.170667
20150909191702834_OBSJAROMER-R2_snap.fits;0.139914;10579.1;0.133087;0
20150909191802909_OBSJAROMER-R2_snap.fits;0.187185;10601.1;0.139779;0
20150909191902984_OBSJAROMER-R2_snap.fits;0.206085;10601.1;0.155564;0
20150909192042824_OBSJAROMER-R2_met.fits;0.419227;10583.5;0.915482;0.341333
20150909192003058_OBSJAROMER-R2_snap.fits;0.144774;10593.8;0.137731;0
20150909192128733_OBSJAROMER-R2_met.fits;0.172709;10595.2;0.399693;0.170667
20150909192148872_OBSJAROMER-R2_met.fits;0.182829;10599.6;0.387373;0.170667
20150909192103133_OBSJAROMER-R2_snap.fits;0.164765;10595.2;0.128575;0
20150909192252872_OBSJAROMER-R2_met.fits;0.211698;10599.6;0.93843;0.341333
20150909192203208_OBSJAROMER-R2_snap.fits;0.15476;10586.4;0.139908;0
20150909192303282_OBSJAROMER-R2_snap.fits;0.217027;10599.6;0.166353;0
20150909192437149_OBSJAROMER-R2_met.fits;0.225593;10609.9;0.75181;0.853333
20150909192403357_OBSJAROMER-R2_snap.fits;0.170537;10561.5;0.148732;0
20150909192508210_OBSJAROMER-R2_met.fits;0.175685;10596.7;0.420927;0.170667
20150909192511453_OBSJAROMER-R2_met.fits;0.192927;10596.7;0.525562;0.170667
20150909192528349_OBSJAROMER-R2_met.fits;0.235017;10579.1;0.519383;0.170667
20150909192503432_OBSJAROMER-R2_snap.fits;0.190242;10618.7;0.161628;0
20150909192602824_OBSJAROMER-R2_met.fits;0.185065;10601.1;0.46953;0.341333
20150909192622792_OBSJAROMER-R2_met.fits;0.290554;10601.1;0.706132;0.341333
20150909192628765_OBSJAROMER-R2_met.fits;0.196737;10601.1;0.395139;0.170667
20150909192603506_OBSJAROMER-R2_snap.fits;0.161181;10601.1;0.146222;0
20150909192702898_OBSJAROMER-R2_met.fits;0.523743;10599.6;1.21826;0.170667
20150909192722866_OBSJAROMER-R2_met.fits;0.193843;10627.4;1.00109;0.341333
20150909192703581_OBSJAROMER-R2_snap.fits;0.19938;10571.8;0.126995;0
20150909192803656_OBSJAROMER-R2_snap.fits;0.166856;10574.7;0.154399;0
20150909192911581_OBSJAROMER-R2_met.fits;0.157486;10614.3;0.336403;0.170667
20150909192948274_OBSJAROMER-R2_met.fits;0.180941;10601.1;0.367938;0.170667
20150909192903730_OBSJAROMER-R2_snap.fits;0.135293;10628.9;0.117568;0
20150909193003805_OBSJAROMER-R2_snap.fits;0.151168;10627.4;0.115915;0
20150909193148936_OBSJAROMER-R2_met.fits;0.160476;10606.9;0.434827;0.170667
20150909193103880_OBSJAROMER-R2_snap.fits;0.174638;10599.6;0.1441;0
20150909193208221_OBSJAROMER-R2_met.fits;0.180944;10567.4;0.417616;0.170667
20150909193203954_OBSJAROMER-R2_snap.fits;0.142064;10626;0.152791;0
20150909193304029_OBSJAROMER-R2_snap.fits;0.174834;10614.3;0.165798;0
20150909193408882_OBSJAROMER-R2_met.fits;0.127563;10582;0.28438;0.170667
20150909193404104_OBSJAROMER-R2_snap.fits;0.178036;10587.9;0.163644;0
20150909193522781_OBSJAROMER-R2_met.fits;0.210151;10620.1;0.472693;0.341333
20150909193528584_OBSJAROMER-R2_met.fits;0.150665;10598.1;0.352562;0.170667
20150909193542920_OBSJAROMER-R2_met.fits;0.368753;10621.6;1.15361;0.170667
20150909193504178_OBSJAROMER-R2_snap.fits;0.359;10601.1;0.191536;0
20150909193604253_OBSJAROMER-R2_snap.fits;0.505867;10598.1;0.79735;0
20150909193732829_OBSJAROMER-R2_met.fits;0.34163;10599.6;0.752922;0.341333
20150909193704328_OBSJAROMER-R2_snap.fits;1.02122;10623;1.39208;0
20150909193804402_OBSJAROMER-R2_snap.fits;1.15571;10640.6;0.893383;0
20150909193909085_OBSJAROMER-R2_met.fits;0.164468;10609.9;0.350559;0.170667
20150909193904477_OBSJAROMER-R2_snap.fits;1.28086;10571.8;0.351706;0
20150909194002504_OBSJAROMER-R2_met.fits;0.161607;10580.6;0.48593;0.170667
20150909194008477_OBSJAROMER-R2_met.fits;0.16241;10599.6;0.373992;0.170667
20150909194004552_OBSJAROMER-R2_snap.fits;0.211487;10599.6;0.252996;0
20150909194108893_OBSJAROMER-R2_met.fits;0.214872;10561.5;0.467882;0.170667
20150909194129032_OBSJAROMER-R2_met.fits;0.160225;10618.7;0.389352;0.170667
20150909194148146_OBSJAROMER-R2_met.fits;0.169292;10595.2;0.339665;0.170667
20150909194104626_OBSJAROMER-R2_snap.fits;0.148093;10564.5;0.170091;0
20150909194228424_OBSJAROMER-R2_met.fits;0.18971;10601.1;0.416072;0.170667
20150909194204701_OBSJAROMER-R2_snap.fits;0.149812;10552.7;0.138115;0
20150909194332765_OBSJAROMER-R2_met.fits;0.183562;10571.8;0.476192;0.341333
20150909194342493_OBSJAROMER-R2_met.fits;0.109737;10587.9;0.229702;0.170667
20150909194304776_OBSJAROMER-R2_snap.fits;0.19434;10564.5;0.167123;0
20150909194415432_OBSJAROMER-R2_met.fits;0.152924;10615.7;0.311111;0.170667
20150909194451442_OBSJAROMER-R2_met.fits;0.143597;10557.1;2.58076;0.853333
20150909194500146_OBSJAROMER-R2_met.fits;0.185281;10571.8;0.628519;0.341333
20150909194404850_OBSJAROMER-R2_snap.fits;0.16573;10642.1;0.123736;0
20150909194528818_OBSJAROMER-R2_met.fits;0.137906;10564.5;0.285645;0.170667
20150909194504925_OBSJAROMER-R2_snap.fits;0.165253;10595.2;0.153176;0
20150909194652786_OBSJAROMER-R2_met.fits;0.258964;10626;0.627683;2.048
20150909194605000_OBSJAROMER-R2_snap.fits;0.179941;10621.6;0.137103;0
20150909194708488_OBSJAROMER-R2_met.fits;0.192866;10617.2;0.438818;0.170667
20150909194801394_OBSJAROMER-R2_met.fits;0.147459;10647.9;0.387622;0.170667
20150909194705074_OBSJAROMER-R2_snap.fits;0.165534;10633.3;0.120107;0
20150909194808904_OBSJAROMER-R2_met.fits;0.166579;10582;0.415102;0.170667
20150909194812829_OBSJAROMER-R2_met.fits;0.240902;10643.6;0.92207;0.341333
20150909194839112_OBSJAROMER-R2_met.fits;0.130064;10571.8;0.643908;0.341333
20150909194843890_OBSJAROMER-R2_met.fits;0.143737;10568.8;0.501977;0.170667
20150909194805149_OBSJAROMER-R2_snap.fits;0.192702;10567.4;0.193054;0
20150909194908296_OBSJAROMER-R2_met.fits;0.203065;10627.4;0.423095;0.170667
20150909194922802_OBSJAROMER-R2_met.fits;0.205372;10599.6;0.473973;0.341333
20150909194905224_OBSJAROMER-R2_snap.fits;0.136963;10646.5;0.151795;0
20150909195008712_OBSJAROMER-R2_met.fits;0.165675;10630.4;0.485248;0.170667
20150909195005298_OBSJAROMER-R2_snap.fits;0.203842;10611.3;0.138454;0
20150909195105373_OBSJAROMER-R2_snap.fits;0.158989;10560.1;0.195843;0
20150909195242824_OBSJAROMER-R2_met.fits;0.490439;10634.8;0.984898;0.341333
20150909195205448_OBSJAROMER-R2_snap.fits;0.16434;10623;0.126996;0
20150909195305522_OBSJAROMER-R2_snap.fits;0.203328;10611.3;0.130233;0
20150909195402866_OBSJAROMER-R2_met.fits;0.324591;10612.8;0.650873;0.170667
20150909195408157_OBSJAROMER-R2_met.fits;0.157287;10624.5;0.33652;0.512
20150909195442802_OBSJAROMER-R2_met.fits;0.194214;10612.8;0.692743;0.341333
20150909195405597_OBSJAROMER-R2_snap.fits;0.228215;10560.1;0.124378;0
20150909195505672_OBSJAROMER-R2_snap.fits;0.158714;10633.3;0.186197;0
20150909195608306_OBSJAROMER-R2_met.fits;0.208706;10604;0.537131;0.170667
20150909195648584_OBSJAROMER-R2_met.fits;0.196601;10618.7;0.393482;0.170667
20150909195605746_OBSJAROMER-R2_snap.fits;0.18683;10646.5;0.134935;0
20150909195728690_OBSJAROMER-R2_met.fits;0.146367;10583.5;0.355161;0.341333
20150909195742856_OBSJAROMER-R2_met.fits;0.240611;10599.6;0.877226;0.341333
20150909195705821_OBSJAROMER-R2_snap.fits;0.242121;10599.6;0.118149;0
20150909195819890_OBSJAROMER-R2_met.fits;0.154811;10599.6;0.337443;0.170667
20150909195832861_OBSJAROMER-R2_met.fits;0.293548;10576.2;0.999454;0.341333
20150909195901021_OBSJAROMER-R2_met.fits;0.106636;10561.5;0.242015;0.170667
20150909195805896_OBSJAROMER-R2_snap.fits;0.159042;10636.2;0.179696;0
20150909195908530_OBSJAROMER-R2_met.fits;0.198672;10601.1;0.451435;0.170667
20150909195905970_OBSJAROMER-R2_snap.fits;0.13753;10601.1;0.130372;0
