# file name; noise; peak f.; mag.; duration
20150909140012786_OBSJAROMER-R2_met.fits;0.16624;10576.2;0.414119;0.341333
20150909140039240_OBSJAROMER-R2_snap.fits;0.151126;10586.4;0.136325;0
20150909140202866_OBSJAROMER-R2_met.fits;0.275662;10642.1;0.995048;0.341333
20150909140228808_OBSJAROMER-R2_met.fits;0.160857;10605.5;0.345097;0.853333
20150909140235976_OBSJAROMER-R2_met.fits;0.133617;10551.3;0.376344;0.170667
20150909140139314_OBSJAROMER-R2_snap.fits;0.214654;10577.6;0.169315;0
20150909140253384_OBSJAROMER-R2_met.fits;0.161946;10579.1;0.330722;0.170667
20150909140310792_OBSJAROMER-R2_met.fits;0.124879;10626;0.286338;0.170667
20150909140239389_OBSJAROMER-R2_snap.fits;0.137535;10585;0.126108;0
20150909140339464_OBSJAROMER-R2_snap.fits;0.138793;10601.1;0.129665;0
20150909140439538_OBSJAROMER-R2_snap.fits;0.220417;10599.6;0.134589;0
20150909140552925_OBSJAROMER-R2_met.fits;0.30478;10574.7;0.781342;0.170667
20150909140539613_OBSJAROMER-R2_snap.fits;0.177258;10599.6;0.151234;0
20150909140648562_OBSJAROMER-R2_met.fits;0.173414;10614.3;0.436641;0.170667
20150909140639688_OBSJAROMER-R2_snap.fits;0.12706;10620.1;0.152206;0
20150909140739762_OBSJAROMER-R2_snap.fits;0.147743;10623;0.160138;0
20150909140839837_OBSJAROMER-R2_snap.fits;0.13571;10563;0.137321;0
20150909141026504_OBSJAROMER-R2_met.fits;0.101381;10599.6;0.205547;0.170667
20150909140939912_OBSJAROMER-R2_snap.fits;0.142699;10605.5;0.19232;0
20150909141128626_OBSJAROMER-R2_met.fits;0.20284;10615.7;0.438551;0.170667
20150909141132893_OBSJAROMER-R2_met.fits;0.321533;10615.7;0.711944;0.170667
20150909141039986_OBSJAROMER-R2_snap.fits;0.239547;10551.3;0.241397;0
20150909141228872_OBSJAROMER-R2_met.fits;0.190561;10599.6;0.485141;0.341333
20150909141140061_OBSJAROMER-R2_snap.fits;0.151698;10601.1;0.17142;0
20150909141248157_OBSJAROMER-R2_met.fits;0.196449;10595.2;0.504067;0.170667
20150909141316658_OBSJAROMER-R2_met.fits;0.147926;10617.2;0.302884;0.170667
20150909141240136_OBSJAROMER-R2_snap.fits;0.204243;10590.8;0.164423;0
20150909141421341_OBSJAROMER-R2_met.fits;0.0934583;10602.5;0.224659;0.170667
20150909141340210_OBSJAROMER-R2_snap.fits;0.209403;10561.5;0.141253;0
20150909141440285_OBSJAROMER-R2_snap.fits;0.172418;10599.6;0.144266;0
20150909141540360_OBSJAROMER-R2_snap.fits;0.213602;10601.1;0.149735;0
20150909141702792_OBSJAROMER-R2_met.fits;0.157536;10601.1;0.369822;0.341333
20150909141640434_OBSJAROMER-R2_snap.fits;0.242154;10615.7;0.178031;0
20150909141740509_OBSJAROMER-R2_snap.fits;0.146932;10583.5;0.157278;0
20150909141852872_OBSJAROMER-R2_met.fits;0.272506;10640.6;0.949097;0.341333
20150909141902941_OBSJAROMER-R2_met.fits;0.249087;10582;0.807149;0.170667
20150909141840584_OBSJAROMER-R2_snap.fits;0.177168;10599.6;0.165641;0
20150909142028445_OBSJAROMER-R2_met.fits;0.205937;10599.6;0.432934;0.170667
20150909141940658_OBSJAROMER-R2_snap.fits;0.208511;10601.1;0.181601;0
20150909142040733_OBSJAROMER-R2_snap.fits;0.192945;10599.6;0.153492;0
20150909142228253_OBSJAROMER-R2_met.fits;0.198344;10609.9;0.44396;0.170667
20150909142140808_OBSJAROMER-R2_snap.fits;0.174134;10599.6;0.152459;0
20150909142240882_OBSJAROMER-R2_snap.fits;0.20866;10611.3;0.173493;0
20150909142345736_OBSJAROMER-R2_met.fits;0.137508;10593.8;0.280815;0.170667
20150909142348808_OBSJAROMER-R2_met.fits;0.168182;10598.1;0.357766;0.170667
20150909142340957_OBSJAROMER-R2_snap.fits;0.187462;10599.6;0.095999;0
20150909142508338_OBSJAROMER-R2_met.fits;0.223817;10599.6;0.53558;0.170667
20150909142526429_OBSJAROMER-R2_met.fits;0.142375;10633.3;0.289308;0.170667
20150909142532914_OBSJAROMER-R2_met.fits;0.265307;10561.5;1.02747;0.170667
20150909142441032_OBSJAROMER-R2_snap.fits;0.149034;10599.6;0.158189;0
20150909142541106_OBSJAROMER-R2_snap.fits;0.20167;10593.8;0.156591;0
20150909142641181_OBSJAROMER-R2_snap.fits;0.154098;10599.6;0.157707;0
20150909142748594_OBSJAROMER-R2_met.fits;0.174119;10570.3;0.410855;0.170667
20150909142822898_OBSJAROMER-R2_met.fits;0.306209;10599.6;1.08639;0.341333
20150909142741256_OBSJAROMER-R2_snap.fits;0.148006;10549.8;0.17679;0
20150909142918024_OBSJAROMER-R2_met.fits;0.0953416;10577.6;0.228153;0.170667
20150909142841330_OBSJAROMER-R2_snap.fits;0.140198;10601.1;0.124312;0
20150909142951986_OBSJAROMER-R2_met.fits;0.131654;10640.6;0.32517;0.170667
20150909142941405_OBSJAROMER-R2_snap.fits;0.146793;10599.6;0.164438;0
20150909143041480_OBSJAROMER-R2_snap.fits;0.144226;10647.9;0.147522;0
20150909143142920_OBSJAROMER-R2_met.fits;0.603107;10598.1;1.41623;0.170667
20150909143201864_OBSJAROMER-R2_met.fits;0.172449;10614.3;0.427838;0.341333
20150909143232925_OBSJAROMER-R2_met.fits;0.195727;10601.1;0.892495;0.170667
20150909143141554_OBSJAROMER-R2_snap.fits;0.189201;10565.9;0.154067;0
20150909143302792_OBSJAROMER-R2_met.fits;0.138051;10645;0.429232;0.341333
20150909143305010_OBSJAROMER-R2_met.fits;0.149948;10611.3;0.408538;0.170667
20150909143241629_OBSJAROMER-R2_snap.fits;0.170447;10573.2;0.139727;0
20150909143338802_OBSJAROMER-R2_met.fits;0.156712;10549.8;0.3575;0.170667
20150909143352797_OBSJAROMER-R2_met.fits;0.180767;10601.1;0.535049;0.341333
20150909143407986_OBSJAROMER-R2_met.fits;0.189649;10554.2;0.383038;0.170667
20150909143341704_OBSJAROMER-R2_snap.fits;0.164283;10646.5;0.131622;0
20150909143441778_OBSJAROMER-R2_snap.fits;0.155774;10573.2;0.178409;0
20150909143541853_OBSJAROMER-R2_snap.fits;0.115475;10614.3;0.164739;0
20150909143728520_OBSJAROMER-R2_met.fits;0.153425;10617.2;0.449095;0.170667
20150909143641928_OBSJAROMER-R2_snap.fits;0.136747;10599.6;0.149261;0
20150909143742002_OBSJAROMER-R2_snap.fits;0.145929;10590.8;0.136003;0
20150909143902898_OBSJAROMER-R2_met.fits;0.316007;10633.3;0.777267;0.341333
20150909143912968_OBSJAROMER-R2_met.fits;0.58042;10621.6;1.26741;0.170667
20150909143933960_OBSJAROMER-R2_met.fits;0.0961635;10599.6;0.201316;0.170667
20150909143842077_OBSJAROMER-R2_snap.fits;0.151618;10560.1;0.120123;0
20150909144019869_OBSJAROMER-R2_met.fits;0.187805;10611.3;0.403069;0.170667
20150909144028744_OBSJAROMER-R2_met.fits;0.141915;10589.4;0.338803;0.170667
20150909143942152_OBSJAROMER-R2_snap.fits;0.154294;10599.6;0.136148;0
20150909144102877_OBSJAROMER-R2_met.fits;0.4407;10605.5;1.0647;0.341333
20150909144042226_OBSJAROMER-R2_snap.fits;0.172021;10549.8;0.155597;0
20150909144142813_OBSJAROMER-R2_met.fits;0.320333;10605.5;0.717713;0.341333
20150909144152882_OBSJAROMER-R2_met.fits;0.326459;10612.8;1.02933;0.341333
20150909144212850_OBSJAROMER-R2_met.fits;0.334277;10608.4;0.823274;0.341333
20150909144142301_OBSJAROMER-R2_snap.fits;0.209574;10599.6;0.129095;0
20150909144314290_OBSJAROMER-R2_met.fits;0.131966;10599.6;0.294259;0.170667
20150909144332893_OBSJAROMER-R2_met.fits;0.139232;10636.2;0.988098;0.341333
20150909144242376_OBSJAROMER-R2_snap.fits;0.156481;10595.2;0.143596;0
20150909144342450_OBSJAROMER-R2_snap.fits;0.168966;10609.9;0.812145;0
20150909144440136_OBSJAROMER-R2_met.fits;0.174447;10601.1;0.640805;1.36533
20150909144508808_OBSJAROMER-R2_met.fits;0.175376;10601.1;0.366334;0.170667
20150909144442525_OBSJAROMER-R2_snap.fits;0.156783;10631.8;0.139253;0
20150909144542600_OBSJAROMER-R2_snap.fits;0.182721;10647.9;0.129432;0
20150909144642674_OBSJAROMER-R2_snap.fits;0.179132;10601.1;0.161529;0
20150909144818248_OBSJAROMER-R2_met.fits;0.0957435;10601.1;0.207322;0.170667
20150909144742749_OBSJAROMER-R2_snap.fits;0.1349;10599.6;0.145577;0
20150909144842824_OBSJAROMER-R2_snap.fits;0.190046;10617.2;0.149845;0
20150909144942898_OBSJAROMER-R2_snap.fits;0.116314;10609.9;0.123494;0
20150909145042802_OBSJAROMER-R2_met.fits;0.277488;10599.6;0.606273;0.341333
20150909145121885_OBSJAROMER-R2_met.fits;0.162629;10573.2;0.331661;0.170667
20150909145132808_OBSJAROMER-R2_met.fits;0.183795;10604;0.596252;0.341333
20150909145042973_OBSJAROMER-R2_snap.fits;0.161238;10606.9;0.12633;0
20150909145159432_OBSJAROMER-R2_met.fits;0.205713;10561.5;0.420809;0.170667
20150909145212914_OBSJAROMER-R2_met.fits;0.440473;10642.1;0.971535;0.170667
20150909145143048_OBSJAROMER-R2_snap.fits;0.135246;10601.1;0.14051;0
20150909145246024_OBSJAROMER-R2_met.fits;0.179625;10626;0.384875;0.170667
20150909145302920_OBSJAROMER-R2_met.fits;0.347349;10645;1.36597;0.170667
20150909145243122_OBSJAROMER-R2_snap.fits;0.158267;10602.5;0.104598;0
20150909145343197_OBSJAROMER-R2_snap.fits;0.13948;10633.3;0.124861;0
20150909145503581_OBSJAROMER-R2_met.fits;0.0774012;10587.9;0.159602;0.170667
20150909145522013_OBSJAROMER-R2_met.fits;0.0998571;10549.8;0.202467;0.170667
20150909145524573_OBSJAROMER-R2_met.fits;0.115949;10602.5;0.288574;0.170667
20150909145443272_OBSJAROMER-R2_snap.fits;0.18123;10647.9;0.174802;0
20150909145543346_OBSJAROMER-R2_snap.fits;0.12369;10623;0.153766;0
20150909145648712_OBSJAROMER-R2_met.fits;0.172862;10601.1;0.379575;0.170667
20150909145652808_OBSJAROMER-R2_met.fits;0.246474;10642.1;0.639528;0.341333
20150909145722845_OBSJAROMER-R2_met.fits;0.250931;10634.8;0.612851;0.341333
20150909145643421_OBSJAROMER-R2_snap.fits;0.14428;10617.2;0.149852;0
20150909145747933_OBSJAROMER-R2_met.fits;0.130573;10558.6;0.262695;0.170667
20150909145828381_OBSJAROMER-R2_met.fits;0.18933;10599.6;0.383216;0.170667
20150909145743496_OBSJAROMER-R2_snap.fits;0.146277;10555.7;0.216587;0
20150909145912584_OBSJAROMER-R2_met.fits;0.131314;10602.5;0.324683;0.170667
20150909145843570_OBSJAROMER-R2_snap.fits;0.220774;10599.6;0.179338;0
20150909145943645_OBSJAROMER-R2_snap.fits;0.157343;10599.6;0.128103;0
