#timestamp,LO_Frequency,Temp,Hum 
1441814415.3,286078798.7,24.3,44.6 
1441814435.4,286078802.0,24.3,44.6 
1441814455.6,286078799.6,24.3,44.6 
1441814475.7,286078800.9,24.3,44.6 
1441814495.8,286078802.6,24.3,44.6 
1441814515.9,286078799.4,24.3,44.6 
1441814536.1,286078799.5,24.3,44.6 
1441814555.3,286078794.3,24.3,44.6 
1441814575.4,286078795.5,24.3,44.6 
1441814595.5,286078797.8,24.3,44.1 
1441814615.7,286078800.3,24.3,44.1 
1441814635.8,286078799.1,24.3,44.1 
1441814655.9,286078801.5,24.3,44.1 
1441814676.0,286078795.6,24.3,44.1 
1441814695.3,286078802.8,24.3,44.1 
1441814715.4,286078803.8,24.3,44.1 
1441814735.5,286078802.5,24.3,44.1 
1441814755.6,286078799.9,24.3,44.1 
1441814775.8,286078795.7,24.3,44.1 
1441814795.9,286078798.3,24.3,44.1 
1441814816.0,286078796.9,24.3,44.1 
1441814835.2,286078805.1,24.3,44.1 
1441814855.4,286078800.1,24.3,44.1 
1441814875.5,286078803.7,24.3,44.1 
1441814895.6,286078805.5,24.3,44.1 
1441814915.7,286078799.4,24.3,44.1 
1441814935.9,286078797.6,24.3,44.1 
1441814956.0,286078800.4,24.3,44.1 
1441814976.1,286078802.9,24.3,44.1 
1441814995.3,286078798.8,24.3,44.6 
1441815015.5,286078800.7,24.3,44.1 
1441815035.6,286078799.7,24.3,44.1 
1441815055.7,286078793.6,24.3,44.1 
1441815075.8,286078800.8,24.3,44.6 
1441815096.0,286078802.9,24.3,43.6 
1441815116.1,286078797.1,24.3,43.1 
1441815135.3,286078798.9,24.3,41.6 
1441815155.4,286078801.4,24.3,42.1 
1441815175.6,286078792.0,24.3,42.1 
1441815195.7,286078798.5,24.3,42.1 
1441815215.8,286078804.3,24.3,43.1 
1441815236.0,286078800.0,24.3,43.1 
1441815255.2,286078799.8,24.3,43.6 
1441815275.3,286078802.1,24.3,43.6 
1441815295.5,286078801.6,24.3,43.6 
1441815315.6,286078799.2,24.3,43.6 
1441815335.7,286078802.6,24.3,44.1 
1441815355.9,286078799.7,24.3,44.1 
1441815376.0,286078801.2,24.3,44.1 
1441815396.1,286078800.8,24.3,44.1 
1441815415.3,286078797.5,24.3,44.1 
1441815435.5,286078801.0,24.3,44.1 
1441815455.6,286078798.1,24.3,44.1 
1441815475.7,286078800.8,24.3,44.1 
1441815495.8,286078798.7,24.3,44.1 
1441815516.0,286078798.5,24.3,44.1 
1441815536.1,286078801.3,24.3,44.1 
1441815555.3,286078798.8,24.3,44.1 
1441815575.4,286078802.6,24.3,44.1 
1441815595.6,286078802.4,24.3,44.1 
1441815615.7,286078800.4,24.3,44.1 
1441815635.8,286078801.8,24.3,44.1 
1441815655.9,286078795.8,24.3,44.1 
1441815676.1,286078800.4,24.3,43.6 
1441815695.3,286078802.9,24.3,43.6 
1441815715.4,286078798.1,24.3,43.6 
1441815735.5,286078794.0,24.3,43.6 
1441815755.6,286078800.4,24.3,43.6 
1441815775.8,286078798.1,24.3,43.6 
1441815795.9,286078802.0,24.3,43.6 
1441815816.0,286078799.8,24.3,43.6 
1441815835.3,286078797.1,24.3,43.6 
1441815855.4,286078800.8,24.3,43.6 
1441815875.5,286078801.7,24.3,43.6 
1441815895.6,286078797.6,24.3,43.6 
1441815915.8,286078799.6,24.3,43.6 
1441815935.9,286078799.5,24.3,43.6 
1441815956.0,286078800.2,24.3,43.6 
1441815975.3,286078798.9,24.3,43.6 
1441815995.4,286078802.7,24.3,43.6 
1441816015.5,286078799.2,24.3,43.6 
1441816035.6,286078807.5,24.3,43.6 
1441816055.8,286078796.6,24.3,43.6 
1441816075.9,286078799.8,24.3,43.6 
1441816096.0,286078802.1,24.3,43.6 
1441816115.2,286078798.3,24.3,43.6 
1441816135.3,286078799.6,24.3,43.6 
1441816155.5,286078797.1,24.3,43.6 
1441816175.6,286078798.0,24.3,43.6 
1441816195.7,286078800.8,24.3,43.6 
1441816215.8,286078795.7,25.0,43.6 
1441816236.0,286078799.1,25.0,43.6 
1441816256.1,286078801.7,25.0,43.6 
1441816275.3,286078797.4,25.0,43.6 
1441816295.4,286078798.6,25.0,43.6 
1441816315.6,286078804.5,24.3,43.6 
1441816335.7,286078799.0,24.3,43.6 
1441816355.8,286078802.8,25.0,43.6 
1441816376.0,286078797.0,25.0,43.6 
1441816396.1,286078800.0,25.0,43.6 
1441816415.3,286078797.0,25.0,43.6 
1441816435.4,286078800.0,25.0,43.6 
1441816455.6,286078801.4,25.0,43.6 
1441816475.7,286078795.2,25.0,43.6 
1441816495.8,286078799.3,25.0,43.6 
1441816515.9,286078802.5,25.0,43.6 
1441816536.1,286078798.5,25.0,43.6 
1441816555.3,286078801.3,25.0,43.6 
1441816575.4,286078799.8,25.0,43.6 
1441816595.5,286078802.4,25.0,43.6 
1441816615.6,286078800.7,25.0,43.6 
1441816635.8,286078798.5,25.0,43.6 
1441816655.9,286078803.0,25.0,43.6 
1441816676.0,286078799.9,25.0,43.6 
1441816695.2,286078795.9,25.0,43.6 
1441816715.4,286078800.6,25.0,43.6 
1441816735.5,286078802.9,25.0,43.6 
1441816755.6,286078799.8,25.0,43.6 
1441816775.7,286078795.3,25.0,43.6 
1441816795.9,286078802.9,25.0,43.6 
1441816816.0,286078799.7,25.0,43.6 
1441816835.2,286078797.7,25.0,43.6 
1441816855.3,286078797.4,25.0,43.6 
1441816875.5,286078804.4,25.0,43.6 
1441816895.6,286078796.0,25.0,43.6 
1441816915.7,286078802.7,25.0,43.6 
1441816935.8,286078797.5,25.0,44.1 
1441816956.0,286078802.5,25.0,44.1 
1441816976.1,286078799.6,24.3,44.1 
1441816995.3,286078809.5,24.3,44.1 
1441817015.4,286078797.6,25.0,44.1 
1441817035.6,286078799.1,25.0,44.1 
1441817055.7,286078799.1,25.0,44.1 
1441817075.8,286078804.6,24.3,44.1 
1441817095.9,286078799.6,24.3,44.1 
1441817116.1,286078804.3,24.3,44.1 
1441817135.3,286078800.8,24.3,44.1 
1441817155.5,286078797.5,24.3,44.1 
1441817175.6,286078798.0,25.0,44.1 
1441817195.7,286078798.7,25.0,44.1 
1441817215.8,286078801.3,25.0,44.1 
1441817236.0,286078797.0,25.0,44.1 
1441817256.1,286078798.5,25.0,44.1 
1441817275.3,286078798.4,25.0,44.1 
1441817295.4,286078801.0,25.0,44.1 
1441817315.6,286078800.7,25.0,44.1 
1441817335.7,286078796.9,25.0,44.1 
1441817355.8,286078799.2,25.0,44.1 
1441817375.9,286078799.4,25.0,44.1 
1441817396.1,286078796.8,25.0,44.1 
1441817415.3,286078801.3,25.0,44.1 
1441817435.4,286078796.9,25.0,44.1 
1441817455.5,286078803.6,25.0,44.1 
1441817475.7,286078797.9,25.0,44.1 
1441817495.8,286078801.4,25.0,44.1 
1441817515.9,286078801.2,25.0,44.1 
1441817536.0,286078799.8,25.0,44.1 
1441817555.3,286078794.0,25.0,44.6 
1441817575.4,286078803.9,25.0,44.1 
1441817595.5,286078799.3,25.0,44.1 
1441817615.6,286078802.6,25.0,44.1 
1441817635.8,286078796.5,25.0,44.1 
1441817655.9,286078800.3,25.0,44.1 
1441817676.0,286078801.9,25.0,44.1 
1441817695.2,286078801.0,25.0,44.1 
1441817715.3,286078799.8,25.0,44.1 
1441817735.5,286078799.3,25.0,44.1 
1441817755.6,286078798.8,25.0,44.1 
1441817775.7,286078799.6,25.0,44.1 
1441817795.8,286078798.5,25.0,44.1 
1441817816.0,286078798.8,25.0,44.1 
1441817836.1,286078796.9,25.0,44.1 
1441817855.3,286078800.9,25.0,44.1 
1441817875.4,286078800.1,25.0,44.1 
1441817895.6,286078803.1,25.0,44.1 
1441817915.7,286078798.2,25.0,44.1 
1441817935.8,286078797.0,25.0,44.1 
1441817955.9,286078803.4,25.0,44.1 
1441817976.1,286078799.2,25.0,44.1 
1441817995.3,286078797.1,25.0,44.1 
