#timestamp,LO_Frequency,Temp,Hum 
1441828816.0,286078802.7,24.3,45.1 
1441828836.1,286078798.4,24.3,45.1 
1441828855.3,286078802.8,24.3,45.1 
1441828875.4,286078798.1,24.3,45.1 
1441828895.6,286078798.5,24.3,45.1 
1441828915.7,286078802.2,24.3,45.1 
1441828935.8,286078802.5,24.3,45.1 
1441828955.9,286078796.9,24.3,45.1 
1441828976.1,286078801.2,24.3,45.1 
1441828995.3,286078798.7,24.3,45.1 
1441829015.4,286078801.0,24.3,45.1 
1441829035.5,286078799.1,24.3,45.1 
1441829055.7,286078801.3,24.3,45.1 
1441829075.8,286078798.9,24.3,45.1 
1441829095.9,286078801.4,24.3,45.1 
1441829116.0,286078795.8,24.3,45.1 
1441829135.3,286078798.9,24.3,45.1 
1441829155.4,286078801.4,24.3,45.1 
1441829175.5,286078798.7,24.3,45.1 
1441829195.6,286078800.5,24.3,45.1 
1441829215.8,286078798.6,24.3,45.1 
1441829235.9,286078801.0,24.3,45.1 
1441829256.0,286078798.5,24.3,45.1 
1441829275.2,286078803.3,24.3,45.1 
1441829295.4,286078806.2,24.3,45.1 
1441829315.5,286078795.9,24.3,45.1 
1441829335.6,286078795.2,24.3,45.1 
1441829355.8,286078800.0,24.3,45.1 
1441829375.9,286078803.5,24.3,45.1 
1441829396.0,286078800.9,24.3,45.6 
1441829415.2,286078797.7,24.3,45.1 
1441829435.3,286078798.3,24.3,45.1 
1441829455.5,286078803.4,24.3,45.1 
1441829475.6,286078799.4,24.3,45.1 
1441829495.7,286078800.1,24.3,45.1 
1441829515.9,286078802.7,24.3,45.1 
1441829536.0,286078799.0,24.3,45.1 
1441829555.2,286078798.4,24.3,45.1 
1441829575.3,286078801.6,24.3,45.1 
1441829595.5,286078800.8,24.3,45.1 
1441829615.6,286078801.1,24.3,45.1 
1441829635.7,286078799.9,24.3,45.1 
1441829655.8,286078797.3,24.3,45.1 
1441829676.0,286078800.1,24.3,45.1 
1441829696.1,286078802.7,24.3,45.1 
1441829715.3,286078799.9,24.3,45.1 
1441829735.4,286078799.3,24.3,45.1 
1441829755.6,286078800.6,24.3,45.1 
1441829775.7,286078799.2,24.3,45.1 
1441829795.8,286078801.8,24.3,45.1 
1441829815.9,286078797.2,24.3,45.1 
1441829836.1,286078798.5,24.3,45.1 
1441829855.3,286078801.7,24.3,45.1 
1441829875.4,286078801.5,24.3,44.6 
1441829895.6,286078799.5,24.3,44.6 
1441829915.7,286078799.6,24.3,44.6 
1441829935.8,286078800.5,24.3,44.6 
1441829955.9,286078802.2,24.3,43.1 
1441829976.1,286078803.6,24.3,43.1 
1441829995.3,286078800.5,24.3,43.6 
1441830015.4,286078799.5,24.3,44.1 
1441830035.5,286078800.4,24.3,44.1 
1441830055.6,286078801.4,24.3,44.1 
1441830075.8,286078795.4,24.3,44.1 
1441830095.9,286078800.9,24.3,44.1 
1441830116.0,286078797.2,24.3,44.1 
1441830135.3,286078802.6,24.3,44.6 
1441830155.4,286078797.1,24.3,44.6 
1441830175.5,286078800.4,24.3,44.6 
1441830195.7,286078799.1,24.3,44.6 
1441830215.8,286078802.4,24.3,44.6 
1441830235.9,286078801.4,24.3,44.6 
1441830256.0,286078799.6,24.3,44.6 
1441830275.3,286078797.0,24.3,44.6 
1441830295.4,286078800.8,24.3,44.6 
1441830315.5,286078799.5,24.3,44.6 
1441830335.6,286078802.8,24.3,44.6 
1441830355.8,286078797.5,24.3,44.6 
1441830375.9,286078802.7,24.3,44.6 
1441830396.0,286078800.9,24.3,44.6 
1441830415.2,286078798.5,24.3,44.6 
1441830435.4,286078801.2,24.3,45.1 
1441830455.5,286078800.9,24.3,44.6 
1441830475.6,286078800.3,24.3,44.6 
1441830495.7,286078802.3,24.3,44.6 
1441830515.9,286078798.8,24.3,44.6 
1441830536.0,286078798.8,24.3,44.6 
1441830556.1,286078798.9,24.3,44.6 
1441830575.3,286078802.5,24.3,44.6 
1441830595.4,286078800.7,24.3,45.1 
1441830615.6,286078800.4,24.3,45.1 
1441830635.7,286078797.4,24.3,44.6 
1441830655.8,286078801.2,24.3,44.6 
1441830675.9,286078801.8,24.3,45.1 
1441830696.1,286078800.9,24.3,45.1 
1441830715.3,286078796.9,24.3,44.6 
1441830735.4,286078801.1,24.3,44.6 
1441830755.5,286078798.5,24.3,44.6 
1441830775.7,286078799.5,24.3,44.6 
1441830795.8,286078800.7,24.3,44.6 
1441830815.9,286078801.5,24.3,44.6 
1441830836.0,286078800.2,24.3,44.6 
1441830855.3,286078801.7,24.3,44.6 
1441830875.4,286078800.5,24.3,44.6 
1441830895.5,286078800.1,24.3,44.6 
1441830915.6,286078801.0,24.3,44.6 
1441830935.8,286078798.2,24.3,44.6 
1441830955.9,286078797.3,24.3,44.6 
1441830976.0,286078799.6,24.3,44.6 
1441830995.2,286078800.4,24.3,44.6 
1441831015.4,286078799.6,24.3,44.6 
1441831035.5,286078799.2,24.3,44.6 
1441831055.6,286078803.1,24.3,44.6 
1441831075.7,286078801.3,24.3,44.6 
1441831095.9,286078798.8,24.3,44.6 
1441831116.0,286078802.7,24.3,44.6 
1441831136.1,286078796.9,24.3,44.6 
1441831155.3,286078801.2,24.3,45.1 
1441831175.5,286078802.8,24.3,45.1 
1441831195.6,286078799.6,24.3,44.6 
1441831215.7,286078799.5,24.3,44.6 
1441831235.8,286078802.3,24.3,44.6 
1441831256.0,286078801.1,24.3,44.6 
1441831276.1,286078798.4,24.3,44.6 
1441831295.3,286078801.1,24.3,44.6 
1441831315.4,286078796.8,24.3,44.6 
1441831335.5,286078800.6,24.3,44.6 
1441831355.7,286078799.8,24.3,44.6 
1441831375.8,286078800.9,24.3,44.6 
1441831395.9,286078800.6,24.3,44.6 
1441831416.0,286078801.4,24.3,44.6 
1441831435.3,286078795.3,24.3,44.6 
1441831455.4,286078803.1,24.3,44.6 
1441831475.5,286078796.9,24.3,44.6 
1441831495.7,286078801.6,24.3,44.6 
1441831515.8,286078801.5,24.3,44.6 
1441831535.9,286078799.4,24.3,44.6 
1441831556.1,286078797.2,24.3,44.6 
1441831575.3,286078800.8,24.3,44.6 
1441831595.4,286078800.4,24.3,44.6 
1441831615.5,286078800.8,24.3,44.6 
1441831635.7,286078800.6,24.3,44.6 
1441831655.8,286078800.9,24.3,44.6 
1441831675.9,286078801.3,24.3,44.6 
1441831696.0,286078798.9,24.3,44.6 
1441831715.3,286078800.8,24.3,44.6 
1441831735.4,286078801.3,24.3,44.6 
1441831755.5,286078797.7,24.3,44.6 
1441831775.6,286078799.9,24.3,44.6 
1441831795.8,286078798.5,24.3,44.6 
1441831815.9,286078800.2,24.3,44.6 
1441831836.0,286078800.5,24.3,44.6 
1441831855.3,286078802.7,24.3,44.6 
1441831875.4,286078799.8,24.3,44.6 
1441831895.5,286078797.5,24.3,44.6 
1441831915.6,286078800.4,24.3,44.6 
1441831935.8,286078801.5,24.3,44.6 
1441831955.9,286078799.0,24.3,44.6 
1441831976.0,286078799.7,24.3,44.6 
1441831995.2,286078796.9,24.3,44.6 
1441832015.3,286078800.0,24.3,44.6 
1441832035.5,286078800.0,24.3,44.6 
1441832055.6,286078801.6,24.3,44.6 
1441832075.7,286078803.0,24.3,44.6 
1441832095.8,286078799.6,24.3,44.6 
1441832116.0,286078799.4,24.3,44.6 
1441832136.1,286078801.0,24.3,44.6 
1441832155.3,286078799.1,24.3,44.6 
1441832175.4,286078800.7,24.3,44.6 
1441832195.6,286078798.8,24.3,44.6 
1441832215.7,286078800.3,24.3,44.6 
1441832235.8,286078800.6,24.3,44.6 
1441832255.9,286078802.2,24.3,44.6 
1441832276.1,286078798.5,24.3,44.6 
1441832295.3,286078802.7,24.3,44.6 
1441832315.4,286078801.5,24.3,44.6 
1441832335.5,286078796.3,24.3,44.6 
1441832355.7,286078799.4,24.3,44.6 
1441832375.8,286078801.5,24.3,44.6 
1441832395.9,286078798.9,24.3,44.6 
