# file name; noise; peak f.; mag.; duration
20150909150023240_OBSJAROMER-R2_met.fits;0.1454;10602.5;0.334225;0.170667
20150909150042866_OBSJAROMER-R2_met.fits;0.422067;10611.3;1.0699;0.341333
20150909150052936_OBSJAROMER-R2_met.fits;0.202879;10646.5;1.00832;0.170667
20150909150043720_OBSJAROMER-R2_snap.fits;0.152549;10599.6;0.176162;0
20150909150203421_OBSJAROMER-R2_met.fits;0.149742;10604;0.37291;1.536
20150909150208882_OBSJAROMER-R2_met.fits;0.132771;10606.9;0.427184;0.170667
20150909150222365_OBSJAROMER-R2_met.fits;0.119758;10608.4;0.314893;0.170667
20150909150238066_OBSJAROMER-R2_met.fits;0.11946;10560.1;0.264075;0.170667
20150909150143794_OBSJAROMER-R2_snap.fits;0.149829;10599.6;0.13939;0
20150909150313053_OBSJAROMER-R2_met.fits;0.413055;10605.5;0.983524;0.512
20150909150243869_OBSJAROMER-R2_snap.fits;0.120512;10605.5;0.152547;0
20150909150348552_OBSJAROMER-R2_met.fits;0.19097;10599.6;0.445473;0.170667
20150909150343944_OBSJAROMER-R2_snap.fits;0.146943;10618.7;0.151824;0
20150909150448968_OBSJAROMER-R2_met.fits;0.178641;10599.6;0.369785;0.170667
20150909150535901_OBSJAROMER-R2_met.fits;0.129151;10601.1;0.269532;0.170667
20150909150444018_OBSJAROMER-R2_snap.fits;0.193336;10554.2;0.131523;0
20150909150545458_OBSJAROMER-R2_met.fits;0.0980037;10640.6;0.302864;0.170667
20150909150608328_OBSJAROMER-R2_met.fits;0.136979;10612.8;0.325408;0.170667
20150909150544093_OBSJAROMER-R2_snap.fits;0.166653;10582;0.121987;0
20150909150644168_OBSJAROMER-R2_snap.fits;0.218539;10631.8;0.189021;0
20150909150748168_OBSJAROMER-R2_met.fits;0.214407;10593.8;0.448362;0.170667
20150909150744242_OBSJAROMER-R2_snap.fits;0.596981;10555.7;0.544509;0
20150909150844317_OBSJAROMER-R2_snap.fits;0.681034;10636.2;0.204018;0
20150909150949682_OBSJAROMER-R2_met.fits;0.143189;10615.7;0.492252;0.170667
20150909150944392_OBSJAROMER-R2_snap.fits;1.78792;10639.2;1.88266;0
20150909151108701_OBSJAROMER-R2_met.fits;0.17661;10615.7;0.368659;0.170667
20150909151044466_OBSJAROMER-R2_snap.fits;0.54296;10642.1;0.358303;0
20150909151152562_OBSJAROMER-R2_met.fits;0.118384;10563;0.240976;0.170667
20150909151208946_OBSJAROMER-R2_met.fits;0.143201;10612.8;0.302458;0.341333
20150909151144541_OBSJAROMER-R2_snap.fits;0.657388;10573.2;0.190965;0
20150909151241544_OBSJAROMER-R2_met.fits;0.161273;10605.5;0.385031;0.170667
20150909151244616_OBSJAROMER-R2_snap.fits;0.195409;10552.7;0.170732;0
20150909151348786_OBSJAROMER-R2_met.fits;0.147054;10558.6;0.337928;0.170667
20150909151421554_OBSJAROMER-R2_met.fits;0.1449;10554.2;0.314495;0.170667
20150909151344690_OBSJAROMER-R2_snap.fits;0.183097;10647.9;0.156934;0
20150909151459101_OBSJAROMER-R2_met.fits;0.141289;10621.6;0.306159;0.170667
20150909151501832_OBSJAROMER-R2_met.fits;0.139261;10599.6;0.293425;0.170667
20150909151444765_OBSJAROMER-R2_snap.fits;0.185634;10599.6;0.161541;0
20150909151552861_OBSJAROMER-R2_met.fits;0.178832;10645;0.719738;0.341333
20150909151635186_OBSJAROMER-R2_met.fits;0.184098;10604;0.429593;0.170667
20150909151544840_OBSJAROMER-R2_snap.fits;0.207146;10624.5;0.212095;0
20150909151644914_OBSJAROMER-R2_snap.fits;0.155691;10611.3;0.153872;0
20150909151812808_OBSJAROMER-R2_met.fits;0.333203;10611.3;0.692981;0.341333
20150909151744989_OBSJAROMER-R2_snap.fits;0.176503;10599.6;0.147667;0
20150909151908104_OBSJAROMER-R2_met.fits;0.208187;10601.1;0.428213;0.170667
20150909151845064_OBSJAROMER-R2_snap.fits;0.183688;10552.7;0.170301;0
20150909152002888_OBSJAROMER-R2_met.fits;0.290874;10552.7;0.925;0.341333
20150909152013981_OBSJAROMER-R2_met.fits;0.123555;10601.1;0.248659;0.170667
20150909151945138_OBSJAROMER-R2_snap.fits;0.124737;10601.1;0.103164;0
20150909152048797_OBSJAROMER-R2_met.fits;0.214453;10551.3;0.448245;0.170667
20150909152132829_OBSJAROMER-R2_met.fits;0.257823;10598.1;0.720173;0.341333
20150909152045213_OBSJAROMER-R2_snap.fits;0.161895;10554.2;0.16639;0
20150909152208328_OBSJAROMER-R2_met.fits;0.213009;10609.9;0.427147;0.170667
20150909152145288_OBSJAROMER-R2_snap.fits;0.200088;10560.1;0.165292;0
20150909152245362_OBSJAROMER-R2_snap.fits;0.10246;10574.7;0.125459;0
20150909152402845_OBSJAROMER-R2_met.fits;0.242078;10601.1;0.742295;0.341333
20150909152345437_OBSJAROMER-R2_snap.fits;0.159297;10568.8;0.137354;0
20150909152503773_OBSJAROMER-R2_met.fits;0.110849;10582;0.232794;0.170667
20150909152517938_OBSJAROMER-R2_met.fits;0.145475;10596.7;0.474082;0.341333
20150909152445512_OBSJAROMER-R2_snap.fits;0.212135;10623;0.170033;0
20150909152545586_OBSJAROMER-R2_snap.fits;0.151333;10573.2;0.100348;0
20150909152642930_OBSJAROMER-R2_met.fits;0.197699;10647.9;1.03848;0.170667
20150909152732082_OBSJAROMER-R2_met.fits;0.153518;10579.1;0.422229;0.341333
20150909152645661_OBSJAROMER-R2_snap.fits;0.137983;10642.1;0.129627;0
20150909152802290_OBSJAROMER-R2_met.fits;0.134776;10551.3;0.27708;0.170667
20150909152836253_OBSJAROMER-R2_met.fits;0.178671;10579.1;0.637201;0.170667
20150909152745736_OBSJAROMER-R2_snap.fits;0.189023;10604;0.24221;0
20150909152845810_OBSJAROMER-R2_snap.fits;0.156498;10643.6;0.108774;0
20150909152942813_OBSJAROMER-R2_met.fits;0.334424;10643.6;0.714963;0.341333
20150909153022920_OBSJAROMER-R2_met.fits;0.491872;10647.9;1.20152;0.170667
20150909153028722_OBSJAROMER-R2_met.fits;0.161624;10608.4;0.377979;0.170667
20150909152945885_OBSJAROMER-R2_snap.fits;0.170673;10599.6;0.1827;0
20150909153048861_OBSJAROMER-R2_met.fits;0.137898;10599.6;0.370082;0.170667
20150909153122824_OBSJAROMER-R2_met.fits;0.122396;10611.3;0.716453;0.341333
20150909153045960_OBSJAROMER-R2_snap.fits;0.168129;10586.4;0.137212;0
20150909153148424_OBSJAROMER-R2_met.fits;0.223532;10611.3;0.447655;0.170667
20150909153146034_OBSJAROMER-R2_snap.fits;0.162593;10614.3;0.153519;0
20150909153246109_OBSJAROMER-R2_snap.fits;0.182547;10609.9;0.142244;0
20150909153346184_OBSJAROMER-R2_snap.fits;0.186142;10592.3;0.161727;0
20150909153448648_OBSJAROMER-R2_met.fits;0.15963;10599.6;0.420162;0.170667
20150909153508786_OBSJAROMER-R2_met.fits;0.185938;10601.1;0.379479;0.170667
20150909153522781_OBSJAROMER-R2_met.fits;0.152227;10614.3;0.327794;0.341333
20150909153446258_OBSJAROMER-R2_snap.fits;0.181693;10599.6;0.14961;0
20150909153546333_OBSJAROMER-R2_snap.fits;0.163087;10647.9;0.164804;0
20150909153648456_OBSJAROMER-R2_met.fits;0.136411;10615.7;0.344432;0.170667
20150909153708594_OBSJAROMER-R2_met.fits;0.19206;10599.6;0.393042;0.170667
20150909153732829_OBSJAROMER-R2_met.fits;0.179992;10621.6;0.694048;0.341333
20150909153646408_OBSJAROMER-R2_snap.fits;0.209221;10605.5;0.118586;0
20150909153748872_OBSJAROMER-R2_met.fits;0.122694;10620.1;0.261246;0.170667
20150909153746482_OBSJAROMER-R2_snap.fits;0.140113;10621.6;0.112032;0
20150909153846557_OBSJAROMER-R2_snap.fits;0.180628;10599.6;0.081592;0
20150909153946632_OBSJAROMER-R2_snap.fits;0.225971;10601.1;0.145116;0
20150909154128349_OBSJAROMER-R2_met.fits;0.196246;10587.9;0.433931;0.170667
20150909154046706_OBSJAROMER-R2_snap.fits;0.144488;10599.6;0.15018;0
20150909154228765_OBSJAROMER-R2_met.fits;0.194055;10630.4;0.455229;0.170667
20150909154146781_OBSJAROMER-R2_snap.fits;0.141832;10608.4;0.148074;0
20150909154328328_OBSJAROMER-R2_met.fits;0.178869;10592.3;0.443183;0.170667
20150909154332936_OBSJAROMER-R2_met.fits;0.293304;10647.9;1.01977;0.170667
20150909154246856_OBSJAROMER-R2_snap.fits;0.215107;10579.1;0.214309;0
20150909154346930_OBSJAROMER-R2_snap.fits;0.152241;10599.6;0.126063;0
20150909154508850_OBSJAROMER-R2_met.fits;0.156961;10598.1;0.370353;0.170667
20150909154528989_OBSJAROMER-R2_met.fits;0.183029;10563;0.37594;0.170667
20150909154447005_OBSJAROMER-R2_snap.fits;0.138548;10570.3;0.125165;0
20150909154613362_OBSJAROMER-R2_met.fits;0.112832;10604;0.371835;0.170667
20150909154547080_OBSJAROMER-R2_snap.fits;0.26837;10549.8;0.134933;0
20150909154647154_OBSJAROMER-R2_snap.fits;0.158223;10637.7;0.166409;0
20150909154747229_OBSJAROMER-R2_snap.fits;0.19185;10636.2;0.187379;0
20150909154908637_OBSJAROMER-R2_met.fits;0.195443;10624.5;0.410329;0.170667
20150909154847304_OBSJAROMER-R2_snap.fits;0.162189;10633.3;0.175543;0
20150909155009053_OBSJAROMER-R2_met.fits;0.159426;10595.2;0.378145;0.170667
20150909154947378_OBSJAROMER-R2_snap.fits;0.147479;10643.6;0.119325;0
20150909155047453_OBSJAROMER-R2_snap.fits;0.166156;10599.6;0.190419;0
20150909155148722_OBSJAROMER-R2_met.fits;0.141634;10599.6;0.388407;0.170667
20150909155202888_OBSJAROMER-R2_met.fits;0.455585;10624.5;1.19597;0.341333
20150909155147528_OBSJAROMER-R2_snap.fits;0.187197;10640.6;0.17987;0
20150909155249992_OBSJAROMER-R2_met.fits;0.175124;10634.8;0.365334;0.170667
20150909155247602_OBSJAROMER-R2_snap.fits;0.154091;10645;0.133608;0
20150909155349896_OBSJAROMER-R2_met.fits;0.102014;10646.5;0.241709;0.170667
20150909155408669_OBSJAROMER-R2_met.fits;0.217323;10604;0.520236;0.170667
20150909155422834_OBSJAROMER-R2_met.fits;0.316971;10618.7;0.688969;0.341333
20150909155347677_OBSJAROMER-R2_snap.fits;0.164367;10626;0.127439;0
20150909155452872_OBSJAROMER-R2_met.fits;0.281382;10595.2;0.748486;0.341333
20150909155522909_OBSJAROMER-R2_met.fits;0.229537;10630.4;1.05301;0.170667
20150909155447752_OBSJAROMER-R2_snap.fits;0.257167;10580.6;0.140196;0
20150909155547826_OBSJAROMER-R2_snap.fits;0.351822;10620.1;0.523369;0
20150909155652850_OBSJAROMER-R2_met.fits;0.267585;10549.8;0.917741;0.341333
20150909155647901_OBSJAROMER-R2_snap.fits;0.162699;10599.6;0.150844;0
20150909155747976_OBSJAROMER-R2_snap.fits;0.168001;10579.1;0.177819;0
20150909155912797_OBSJAROMER-R2_met.fits;0.297543;10642.1;0.619676;0.170667
20150909155928669_OBSJAROMER-R2_met.fits;0.169822;10565.9;0.347215;0.170667
20150909155848050_OBSJAROMER-R2_snap.fits;0.188073;10599.6;0.159548;0
20150909155948125_OBSJAROMER-R2_snap.fits;0.156237;10602.5;0.165479;0
