# file name; noise; peak f.; mag.; duration
20150909110018290_OBSJAROMER-R2_met.fits;0.136077;10599.6;0.284486;0.170667
20150909110115293_OBSJAROMER-R2_met.fits;0.109091;10631.8;0.233948;0.170667
20150909110025800_OBSJAROMER-R2_snap.fits;0.315312;10599.6;0.135918;0
20150909110143794_OBSJAROMER-R2_met.fits;0.148842;10592.3;0.312292;0.170667
20150909110150109_OBSJAROMER-R2_met.fits;0.117955;10628.9;0.441067;0.170667
20150909110216221_OBSJAROMER-R2_met.fits;0.136744;10621.6;0.27918;0.170667
20150909110125874_OBSJAROMER-R2_snap.fits;0.137637;10620.1;0.126016;0
20150909110228509_OBSJAROMER-R2_met.fits;0.189187;10633.3;0.418335;0.341333
20150909110225949_OBSJAROMER-R2_snap.fits;0.13578;10599.6;0.136216;0
20150909110328925_OBSJAROMER-R2_met.fits;0.168874;10573.2;0.442426;0.170667
20150909110326024_OBSJAROMER-R2_snap.fits;0.143444;10596.7;0.173781;0
20150909110426098_OBSJAROMER-R2_snap.fits;0.107896;10583.5;0.106863;0
20150909110528733_OBSJAROMER-R2_met.fits;0.167803;10596.7;0.406697;0.170667
20150909110542898_OBSJAROMER-R2_met.fits;0.182615;10631.8;0.892652;0.341333
20150909110557576_OBSJAROMER-R2_met.fits;0.100572;10599.6;0.202082;0.170667
20150909110609010_OBSJAROMER-R2_met.fits;0.155091;10615.7;0.369449;0.170667
20150909110526173_OBSJAROMER-R2_snap.fits;0.162438;10626;0.148462;0
20150909110648434_OBSJAROMER-R2_met.fits;0.194939;10599.6;0.391266;0.170667
20150909110708573_OBSJAROMER-R2_met.fits;0.174722;10611.3;0.366479;0.170667
20150909110626248_OBSJAROMER-R2_snap.fits;0.23907;10551.3;0.128058;0
20150909110808648_OBSJAROMER-R2_met.fits;0.181074;10599.6;0.381368;0.170667
20150909110726322_OBSJAROMER-R2_snap.fits;0.16502;10549.8;0.197249;0
20150909110918109_OBSJAROMER-R2_met.fits;0.117231;10608.4;0.243165;0.170667
20150909110826397_OBSJAROMER-R2_snap.fits;0.164913;10599.6;0.151586;0
20150909110928178_OBSJAROMER-R2_met.fits;0.233354;10601.1;0.480665;0.170667
20150909110932957_OBSJAROMER-R2_met.fits;0.325111;10645;1.18648;0.341333
20150909110926472_OBSJAROMER-R2_snap.fits;0.190078;10601.1;0.133371;0
20150909111028594_OBSJAROMER-R2_met.fits;0.157392;10599.6;0.426585;0.170667
20150909111026546_OBSJAROMER-R2_snap.fits;0.151293;10557.1;0.146771;0
20150909111129010_OBSJAROMER-R2_met.fits;0.142373;10606.9;0.407656;0.170667
20150909111148296_OBSJAROMER-R2_met.fits;0.1588;10573.2;0.380325;0.170667
20150909111126621_OBSJAROMER-R2_snap.fits;0.149008;10643.6;0.107568;0
20150909111243080_OBSJAROMER-R2_met.fits;0.265331;10624.5;0.556698;0.170667
20150909111310557_OBSJAROMER-R2_met.fits;0.213074;10614.3;2.89725;0.682667
20150909111226696_OBSJAROMER-R2_snap.fits;0.163812;10601.1;0.142639;0
20150909111352200_OBSJAROMER-R2_met.fits;0.166841;10602.5;0.522369;0.341333
20150909111326770_OBSJAROMER-R2_snap.fits;0.163685;10576.2;0.163015;0
20150909111508658_OBSJAROMER-R2_met.fits;0.149017;10596.7;0.309377;0.170667
20150909111426845_OBSJAROMER-R2_snap.fits;0.122443;10598.1;0.0932347;0
20150909111528456_OBSJAROMER-R2_met.fits;0.114293;10596.7;0.247192;0.170667
20150909111556104_OBSJAROMER-R2_met.fits;0.14025;10561.5;0.347453;0.170667
20150909111607538_OBSJAROMER-R2_met.fits;0.187745;10595.2;0.885077;0.341333
20150909111526920_OBSJAROMER-R2_snap.fits;0.127609;10598.1;0.140439;0
20150909111644402_OBSJAROMER-R2_met.fits;0.171115;10599.6;0.429874;0.170667
20150909111626994_OBSJAROMER-R2_snap.fits;0.131336;10601.1;0.129411;0
20150909111730824_OBSJAROMER-R2_met.fits;0.153299;10599.6;0.375247;0.341333
20150909111727069_OBSJAROMER-R2_snap.fits;0.130594;10601.1;0.134886;0
20150909111831922_OBSJAROMER-R2_met.fits;0.146517;10602.5;0.429122;0.170667
20150909111827144_OBSJAROMER-R2_snap.fits;0.160281;10608.4;0.12747;0
20150909111941896_OBSJAROMER-R2_met.fits;0.138707;10555.7;0.705912;0.853333
20150909112016882_OBSJAROMER-R2_met.fits;0.141672;10614.3;0.29761;0.170667
20150909111927218_OBSJAROMER-R2_snap.fits;0.155581;10567.4;0.151901;0
20150909112042824_OBSJAROMER-R2_met.fits;0.222509;10574.7;0.534486;0.341333
20150909112122930_OBSJAROMER-R2_met.fits;0.344326;10643.6;0.723915;0.170667
20150909112027293_OBSJAROMER-R2_snap.fits;0.170983;10599.6;0.125168;0
20150909112128392_OBSJAROMER-R2_met.fits;0.136779;10571.8;0.349628;0.170667
20150909112213960_OBSJAROMER-R2_met.fits;0.103814;10557.1;0.208495;0.170667
20150909112127368_OBSJAROMER-R2_snap.fits;0.123294;10601.1;0.139636;0
20150909112248776_OBSJAROMER-R2_met.fits;0.136039;10627.4;0.325271;0.170667
20150909112227442_OBSJAROMER-R2_snap.fits;0.176526;10552.7;0.135573;0
20150909112348338_OBSJAROMER-R2_met.fits;0.197189;10612.8;0.454888;0.170667
20150909112402845_OBSJAROMER-R2_met.fits;0.153029;10551.3;0.54186;0.341333
20150909112327517_OBSJAROMER-R2_snap.fits;0.152752;10614.3;0.1261;0
20150909112427592_OBSJAROMER-R2_snap.fits;0.156695;10634.8;0.118444;0
20150909112527837_OBSJAROMER-R2_met.fits;0.183432;10601.1;0.544828;0.170667
20150909112527666_OBSJAROMER-R2_snap.fits;0.170607;10563;0.151747;0
20150909112627741_OBSJAROMER-R2_snap.fits;0.136514;10618.7;0.143148;0
20150909112728840_OBSJAROMER-R2_met.fits;0.21586;10599.6;0.451445;0.170667
20150909112727816_OBSJAROMER-R2_snap.fits;0.147598;10551.3;0.133699;0
20150909112844274_OBSJAROMER-R2_met.fits;0.134357;10587.9;0.353763;0.170667
20150909112827890_OBSJAROMER-R2_snap.fits;0.15654;10582;0.111602;0
20150909112942813_OBSJAROMER-R2_met.fits;0.203995;10598.1;0.455442;0.341333
20150909112945544_OBSJAROMER-R2_met.fits;0.139778;10612.8;0.567267;0.170667
20150909112927965_OBSJAROMER-R2_snap.fits;0.171472;10647.9;0.140146;0
20150909113032818_OBSJAROMER-R2_met.fits;0.301386;10627.4;0.613065;0.170667
20150909113042888_OBSJAROMER-R2_met.fits;0.223324;10598.1;0.678455;0.341333
20150909113028040_OBSJAROMER-R2_snap.fits;0.150277;10633.3;0.148942;0
20150909113148594_OBSJAROMER-R2_met.fits;0.167667;10599.6;0.41568;0.170667
20150909113128114_OBSJAROMER-R2_snap.fits;0.11265;10599.6;0.119753;0
20150909113232968_OBSJAROMER-R2_met.fits;0.328205;10599.6;0.695964;0.170667
20150909113322802_OBSJAROMER-R2_met.fits;0.125601;10563;0.355015;0.341333
20150909113228189_OBSJAROMER-R2_snap.fits;0.150024;10602.5;0.146058;0
20150909113348402_OBSJAROMER-R2_met.fits;0.187669;10602.5;0.383989;0.170667
20150909113328264_OBSJAROMER-R2_snap.fits;0.178822;10577.6;0.205351;0
20150909113432946_OBSJAROMER-R2_met.fits;0.619265;10630.4;1.29449;0.341333
20150909113448818_OBSJAROMER-R2_met.fits;0.183971;10605.5;0.504142;0.170667
20150909113428338_OBSJAROMER-R2_snap.fits;0.129468;10609.9;0.117177;0
20150909113528242_OBSJAROMER-R2_met.fits;0.205859;10568.8;0.423579;0.170667
20150909113548381_OBSJAROMER-R2_met.fits;0.201089;10605.5;0.520301;0.170667
20150909113528413_OBSJAROMER-R2_snap.fits;0.151467;10634.8;0.116246;0
20150909113650504_OBSJAROMER-R2_met.fits;0.117047;10646.5;0.342531;0.170667
20150909113710642_OBSJAROMER-R2_met.fits;0.154121;10605.5;0.380747;0.170667
20150909113628488_OBSJAROMER-R2_snap.fits;0.176614;10593.8;0.160255;0
20150909113748189_OBSJAROMER-R2_met.fits;0.200532;10601.1;0.510455;0.170667
20150909113812936_OBSJAROMER-R2_met.fits;0.581019;10593.8;1.25856;0.170667
20150909113728562_OBSJAROMER-R2_snap.fits;0.15326;10601.1;0.172915;0
20150909113912840_OBSJAROMER-R2_met.fits;0.198277;10599.6;0.416027;0.341333
20150909113828637_OBSJAROMER-R2_snap.fits;0.190577;10637.7;0.136904;0
20150909114007965_OBSJAROMER-R2_met.fits;0.157458;10604;0.32763;0.170667
20150909113928712_OBSJAROMER-R2_snap.fits;0.185029;10617.2;0.141645;0
20150909114108552_OBSJAROMER-R2_met.fits;0.192519;10643.6;0.403119;0.170667
20150909114028786_OBSJAROMER-R2_snap.fits;0.172533;10614.3;0.124835;0
20150909114208968_OBSJAROMER-R2_met.fits;0.21443;10599.6;0.507761;0.170667
20150909114217501_OBSJAROMER-R2_met.fits;0.116756;10595.2;0.519983;0.170667
20150909114128861_OBSJAROMER-R2_snap.fits;0.209604;10645;0.145731;0
20150909114229106_OBSJAROMER-R2_met.fits;0.171534;10598.1;0.428297;0.170667
20150909114308189_OBSJAROMER-R2_met.fits;0.129487;10643.6;0.31989;0.170667
20150909114228936_OBSJAROMER-R2_snap.fits;0.19224;10611.3;0.147209;0
20150909114329010_OBSJAROMER-R2_snap.fits;0.156586;10583.5;0.125342;0
20150909114428914_OBSJAROMER-R2_met.fits;0.231311;10599.6;0.474853;0.170667
20150909114500658_OBSJAROMER-R2_met.fits;0.179066;10608.4;0.390933;0.170667
20150909114429085_OBSJAROMER-R2_snap.fits;0.142979;10601.1;0.113844;0
20150909114529160_OBSJAROMER-R2_snap.fits;0.240069;10587.9;0.227446;0
20150909114629234_OBSJAROMER-R2_snap.fits;0.139535;10605.5;0.154492;0
20150909114808562_OBSJAROMER-R2_met.fits;0.222787;10614.3;0.472411;0.170667
20150909114729309_OBSJAROMER-R2_snap.fits;0.164764;10565.9;0.157357;0
20150909114848840_OBSJAROMER-R2_met.fits;0.183575;10593.8;0.508829;0.170667
20150909114908978_OBSJAROMER-R2_met.fits;0.203868;10618.7;0.4677;0.170667
20150909114829384_OBSJAROMER-R2_snap.fits;0.202206;10571.8;0.135836;0
20150909114929458_OBSJAROMER-R2_snap.fits;0.18261;10589.4;0.149603;0
20150909115109128_OBSJAROMER-R2_met.fits;0.10738;10599.6;0.228575;0.170667
20150909115029533_OBSJAROMER-R2_snap.fits;0.0940973;10599.6;0.143305;0
20150909115132509_OBSJAROMER-R2_met.fits;0.157387;10593.8;0.365341;0.170667
20150909115129608_OBSJAROMER-R2_snap.fits;0.237622;10640.6;0.187257;0
20150909115312861_OBSJAROMER-R2_met.fits;0.180751;10574.7;0.627819;0.341333
20150909115229682_OBSJAROMER-R2_snap.fits;0.187823;10617.2;0.123256;0
20150909115412594_OBSJAROMER-R2_met.fits;0.122432;10599.6;0.249689;0.170667
20150909115329757_OBSJAROMER-R2_snap.fits;0.317081;10601.1;0.253836;0
20150909115452872_OBSJAROMER-R2_met.fits;0.229067;10571.8;0.833695;0.341333
20150909115429832_OBSJAROMER-R2_snap.fits;0.226087;10633.3;0.385926;0
20150909115532808_OBSJAROMER-R2_met.fits;0.148083;10633.3;0.388223;0.341333
20150909115529906_OBSJAROMER-R2_snap.fits;0.130108;10606.9;0.138557;0
20150909115708381_OBSJAROMER-R2_met.fits;0.189293;10628.9;0.402892;0.170667
20150909115629981_OBSJAROMER-R2_snap.fits;0.143495;10598.1;0.302735;0
20150909115728520_OBSJAROMER-R2_met.fits;0.143495;10598.1;0.302735;0.170667
20150909115748488_OBSJAROMER-R2_met.fits;0.177062;10636.2;0.377585;0.170667
20150909115800434_OBSJAROMER-R2_met.fits;0.160684;10602.5;0.339744;0.170667
20150909115730056_OBSJAROMER-R2_snap.fits;0.275934;10601.1;0.227127;0
20150909115830130_OBSJAROMER-R2_snap.fits;0.132677;10643.6;0.127459;0
20150909115949320_OBSJAROMER-R2_met.fits;0.146628;10565.9;0.296951;0.170667
20150909115930205_OBSJAROMER-R2_snap.fits;0.415918;10598.1;0.340775;0
