#timestamp,LO_Frequency,Temp,Hum 
1441760415.3,286078798.4,23.6,47.1 
1441760435.4,286078801.6,23.6,47.1 
1441760455.5,286078799.0,23.6,47.1 
1441760475.6,286078801.1,23.6,47.1 
1441760495.8,286078797.2,23.6,47.1 
1441760515.9,286078801.5,23.6,46.6 
1441760536.0,286078799.8,23.6,46.6 
1441760555.2,286078799.0,23.6,47.1 
1441760575.4,286078801.1,23.6,46.6 
1441760595.5,286078799.6,23.6,47.1 
1441760615.6,286078798.7,23.6,47.1 
1441760635.7,286078800.2,23.6,46.6 
1441760655.9,286078799.4,23.6,46.6 
1441760676.0,286078799.5,23.6,46.6 
1441760696.1,286078799.3,23.6,46.6 
1441760715.3,286078801.2,23.6,47.1 
1441760735.4,286078800.1,23.6,47.1 
1441760755.6,286078800.2,23.6,47.1 
1441760775.7,286078801.5,23.6,47.1 
1441760795.8,286078799.1,23.6,47.1 
1441760815.9,286078802.4,23.6,47.1 
1441760836.1,286078799.7,23.6,47.1 
1441760855.3,286078799.2,23.6,46.6 
1441760875.4,286078801.3,23.6,46.6 
1441760895.5,286078798.6,23.6,47.1 
1441760915.7,286078800.1,23.6,47.1 
1441760935.8,286078801.1,23.6,47.1 
1441760955.9,286078797.1,23.6,46.6 
1441760976.0,286078798.5,23.6,46.6 
1441760995.3,286078801.6,23.6,46.6 
1441761015.4,286078800.7,23.6,47.1 
1441761035.5,286078801.4,23.6,47.1 
1441761055.6,286078800.8,23.6,47.1 
1441761075.8,286078799.2,23.6,47.1 
1441761095.9,286078798.9,23.6,47.1 
1441761116.0,286078800.2,23.6,47.1 
1441761135.2,286078802.5,23.6,47.1 
1441761155.4,286078800.8,23.6,47.1 
1441761175.5,286078798.4,23.6,47.1 
1441761195.7,286078802.5,23.6,47.1 
1441761215.8,286078799.0,23.6,47.1 
1441761235.9,286078798.6,23.6,47.1 
1441761256.0,286078802.2,23.6,47.1 
1441761275.3,286078799.7,23.6,47.1 
1441761295.4,286078801.2,23.6,47.1 
1441761315.5,286078798.7,23.6,47.1 
1441761335.6,286078801.1,23.6,47.1 
1441761355.8,286078799.9,23.6,47.1 
1441761375.9,286078797.8,23.6,47.1 
1441761396.0,286078796.9,23.6,47.1 
1441761415.2,286078802.0,23.6,47.1 
1441761435.4,286078798.9,23.6,47.1 
1441761455.5,286078802.8,23.6,47.1 
1441761475.6,286078798.5,23.6,47.1 
1441761495.7,286078800.0,23.6,47.1 
1441761515.9,286078799.3,23.6,47.1 
1441761536.0,286078798.4,23.6,47.1 
1441761555.2,286078800.5,23.6,47.1 
1441761575.3,286078801.1,23.6,46.6 
1441761595.5,286078799.4,23.6,46.6 
1441761615.6,286078796.9,23.6,46.6 
1441761635.7,286078800.7,23.6,46.6 
1441761655.8,286078800.0,23.6,46.6 
1441761676.0,286078801.4,23.6,46.6 
1441761696.1,286078800.8,23.6,46.6 
1441761715.3,286078801.1,23.6,46.6 
1441761735.5,286078797.5,23.6,46.6 
1441761755.6,286078800.7,23.6,46.6 
1441761775.7,286078798.6,23.6,46.6 
1441761795.8,286078801.2,23.6,46.6 
1441761816.0,286078800.3,23.6,46.6 
1441761836.1,286078800.9,23.6,47.1 
1441761855.3,286078797.8,23.6,46.6 
1441761875.5,286078800.9,23.6,46.6 
1441761895.6,286078800.1,23.6,46.6 
1441761915.7,286078802.9,23.6,46.6 
1441761935.8,286078799.5,23.6,46.6 
1441761956.0,286078801.0,23.6,47.1 
1441761976.1,286078799.6,23.6,46.6 
1441761995.3,286078799.6,23.6,46.6 
1441762015.4,286078800.8,23.6,46.6 
1441762035.5,286078799.0,23.6,46.6 
1441762055.7,286078799.3,23.6,46.6 
1441762075.8,286078801.2,23.6,46.6 
1441762095.9,286078799.9,23.6,47.1 
1441762116.0,286078799.6,23.6,47.1 
1441762135.3,286078798.6,23.6,46.6 
1441762155.4,286078800.8,23.6,47.1 
1441762175.5,286078801.1,23.6,46.6 
1441762195.7,286078797.6,23.6,46.6 
1441762215.8,286078802.4,23.6,46.6 
1441762235.9,286078802.8,23.6,46.6 
1441762256.1,286078798.6,23.6,46.6 
1441762275.3,286078801.2,23.6,46.6 
1441762295.4,286078797.6,23.6,46.6 
1441762315.5,286078801.4,23.6,46.6 
1441762335.6,286078799.7,23.6,46.6 
1441762355.8,286078795.6,23.6,46.6 
1441762375.9,286078803.1,23.6,46.6 
1441762396.0,286078799.5,23.6,46.6 
1441762415.2,286078801.4,23.6,46.6 
1441762435.4,286078797.5,23.6,46.6 
1441762455.5,286078800.1,23.6,46.6 
1441762475.6,286078800.1,23.6,46.6 
1441762495.7,286078802.9,23.6,46.6 
1441762515.9,286078801.0,23.6,46.6 
1441762536.0,286078799.0,23.6,47.1 
1441762555.2,286078798.8,23.6,46.6 
1441762575.3,286078800.9,23.6,47.1 
1441762595.5,286078801.1,23.6,47.1 
1441762615.6,286078801.5,23.6,47.1 
1441762635.7,286078801.3,23.6,47.1 
1441762655.8,286078799.1,23.6,47.1 
1441762676.0,286078798.8,23.6,47.1 
1441762696.1,286078801.4,23.6,47.1 
1441762715.3,286078801.1,23.6,47.1 
1441762735.4,286078798.9,23.6,47.1 
1441762755.6,286078799.1,23.6,46.6 
1441762775.7,286078798.6,23.6,46.6 
1441762795.8,286078799.1,23.6,46.6 
1441762815.9,286078802.7,23.6,47.1 
1441762836.1,286078796.8,23.6,47.1 
1441762855.3,286078800.4,23.6,47.1 
1441762875.4,286078802.9,23.6,46.6 
1441762895.5,286078795.5,23.6,46.6 
1441762915.7,286078802.2,23.6,47.1 
1441762935.8,286078799.2,23.6,47.1 
1441762955.9,286078798.4,23.6,47.1 
1441762976.0,286078802.4,23.6,47.1 
1441762995.3,286078801.4,23.6,47.1 
1441763015.4,286078799.0,23.6,47.1 
1441763035.5,286078798.9,23.6,47.1 
1441763055.7,286078800.7,23.6,47.6 
1441763075.8,286078799.2,23.6,47.6 
1441763095.9,286078802.3,23.6,47.6 
1441763116.0,286078797.5,23.6,47.6 
1441763135.3,286078803.0,23.6,47.6 
1441763155.4,286078800.6,23.6,47.6 
1441763175.5,286078801.3,23.6,47.1 
1441763195.6,286078797.4,23.6,47.1 
1441763215.8,286078801.5,23.6,47.1 
1441763235.9,286078797.9,23.6,47.1 
1441763256.0,286078799.7,23.6,47.1 
1441763275.2,286078799.5,23.6,47.1 
1441763295.3,286078801.0,23.6,47.1 
1441763315.5,286078799.2,23.6,47.1 
1441763335.6,286078799.0,23.6,47.6 
1441763355.7,286078800.3,23.6,47.1 
1441763375.8,286078800.3,23.6,47.1 
1441763396.0,286078802.0,23.6,47.1 
1441763416.1,286078798.4,23.6,47.1 
1441763435.3,286078802.4,23.6,47.1 
1441763455.4,286078798.5,23.6,47.1 
1441763475.6,286078801.1,23.6,47.1 
1441763495.7,286078799.2,23.6,47.1 
1441763515.8,286078799.6,23.6,47.1 
1441763536.0,286078798.4,23.6,47.1 
1441763556.1,286078800.4,23.6,47.1 
1441763575.3,286078800.5,23.6,47.1 
1441763595.5,286078803.0,23.6,47.1 
1441763615.6,286078799.3,23.6,47.1 
1441763635.7,286078801.4,23.6,47.1 
1441763655.8,286078797.0,23.6,47.6 
1441763676.0,286078800.7,23.6,47.1 
1441763696.1,286078802.5,23.6,47.1 
1441763715.3,286078797.4,23.6,47.1 
1441763735.4,286078801.4,23.6,47.1 
1441763755.5,286078795.7,23.6,47.1 
1441763775.7,286078800.2,23.6,47.1 
1441763795.8,286078802.1,23.6,46.6 
1441763815.9,286078801.5,23.6,47.1 
1441763836.0,286078799.4,23.6,47.1 
1441763855.3,286078800.1,23.6,47.1 
1441763875.4,286078802.6,23.6,47.1 
1441763895.5,286078797.2,23.6,47.1 
1441763915.6,286078798.9,23.6,47.1 
1441763935.8,286078800.5,23.6,47.1 
1441763955.9,286078801.2,23.6,47.1 
1441763976.0,286078801.5,23.6,47.1 
1441763995.2,286078796.6,23.6,47.1 
