# file name; noise; peak f.; mag.; duration
20150909045954994_OBSJAROMER-R2_met.fits;0.13624;10643.6;0.293513;0.170667
20150909050012914_OBSJAROMER-R2_met.fits;0.22591;10611.3;0.75099;0.341333
20150909050044829_OBSJAROMER-R2_met.fits;0.117954;10617.2;0.48404;0.170667
20150909050108210_OBSJAROMER-R2_met.fits;0.171732;10602.5;0.419779;0.170667
20150909050058994_OBSJAROMER-R2_snap.fits;0.168978;10580.6;0.164546;0
20150909050205554_OBSJAROMER-R2_met.fits;0.159554;10608.4;0.367411;4.94933
20150909050212893_OBSJAROMER-R2_met.fits;0.40153;10611.3;0.847867;0.170667
20150909050159069_OBSJAROMER-R2_snap.fits;0.116928;10555.7;0.0979758;0
20150909050259144_OBSJAROMER-R2_snap.fits;0.138735;10601.1;0.150133;0
20150909050431133_OBSJAROMER-R2_met.fits;0.0938692;10549.8;0.617936;1.87733
20150909050448712_OBSJAROMER-R2_met.fits;0.200465;10599.6;0.489158;0.170667
20150909050359218_OBSJAROMER-R2_snap.fits;0.308601;10601.1;0.160949;0
20150909050502877_OBSJAROMER-R2_met.fits;0.170082;10599.6;0.531003;0.512
20150909050459293_OBSJAROMER-R2_snap.fits;0.150503;10599.6;0.18897;0
20150909050602952_OBSJAROMER-R2_met.fits;0.21835;10601.1;0.717803;0.341333
20150909050559368_OBSJAROMER-R2_snap.fits;0.177217;10565.9;0.385623;0
20150909050657906_OBSJAROMER-R2_met.fits;0.177217;10565.9;0.385623;0.170667
20150909050728797_OBSJAROMER-R2_met.fits;0.179674;10627.4;0.42749;0.170667
20150909050659442_OBSJAROMER-R2_snap.fits;0.169248;10646.5;0.149544;0
20150909050841842_OBSJAROMER-R2_met.fits;0.0796973;10640.6;0.175562;0.170667
20150909050848498_OBSJAROMER-R2_met.fits;0.123192;10599.6;0.446748;0.170667
20150909050759517_OBSJAROMER-R2_snap.fits;0.169393;10595.2;0.130659;0
20150909050955741_OBSJAROMER-R2_met.fits;0.130072;10605.5;0.311085;0.512
20150909050859592_OBSJAROMER-R2_snap.fits;0.148187;10585;0.146823;0
20150909051048306_OBSJAROMER-R2_met.fits;0.159856;10596.7;0.377388;0.170667
20150909050959666_OBSJAROMER-R2_snap.fits;0.178374;10552.7;0.140157;0
20150909051122610_OBSJAROMER-R2_met.fits;0.15642;10593.8;0.432622;0.170667
20150909051059741_OBSJAROMER-R2_snap.fits;0.155353;10579.1;0.126234;0
20150909051159816_OBSJAROMER-R2_snap.fits;0.151101;10599.6;0.0989402;0
20150909051312861_OBSJAROMER-R2_met.fits;0.182534;10568.8;0.532254;0.341333
20150909051352968_OBSJAROMER-R2_met.fits;0.270244;10608.4;0.991401;0.170667
20150909051259890_OBSJAROMER-R2_snap.fits;0.173198;10555.7;0.182908;0
20150909051448946_OBSJAROMER-R2_met.fits;0.185331;10599.6;0.425019;0.170667
20150909051359965_OBSJAROMER-R2_snap.fits;0.132569;10564.5;0.142551;0
20150909051509085_OBSJAROMER-R2_met.fits;0.153878;10599.6;0.382575;0.170667
20150909051528200_OBSJAROMER-R2_met.fits;0.18568;10592.3;0.506321;0.170667
20150909051500040_OBSJAROMER-R2_snap.fits;0.134057;10601.1;0.172932;0
20150909051612914_OBSJAROMER-R2_met.fits;0.248301;10570.3;0.791364;0.341333
20150909051628616_OBSJAROMER-R2_met.fits;0.195867;10589.4;0.489652;0.170667
20150909051600114_OBSJAROMER-R2_snap.fits;0.274097;10601.1;0.154114;0
20150909051704114_OBSJAROMER-R2_met.fits;0.126826;10565.9;0.314988;0.170667
20150909051712818_OBSJAROMER-R2_met.fits;0.130701;10551.3;0.27252;0.341333
20150909051742856_OBSJAROMER-R2_met.fits;0.180392;10593.8;0.37223;0.341333
20150909051748146_OBSJAROMER-R2_met.fits;0.172915;10634.8;0.390173;0.170667
20150909051700189_OBSJAROMER-R2_snap.fits;0.106591;10593.8;0.149434;0
20150909051828424_OBSJAROMER-R2_met.fits;0.204831;10614.3;0.458973;0.170667
20150909051800264_OBSJAROMER-R2_snap.fits;0.155236;10599.6;0.122371;0
20150909051948978_OBSJAROMER-R2_met.fits;0.194358;10633.3;0.400039;0.170667
20150909051900338_OBSJAROMER-R2_snap.fits;0.168469;10593.8;0.221705;0
20150909052028232_OBSJAROMER-R2_met.fits;0.194931;10595.2;0.400258;0.170667
20150909052000413_OBSJAROMER-R2_snap.fits;0.121296;10599.6;0.151933;0
20150909052108509_OBSJAROMER-R2_met.fits;0.176264;10596.7;0.408773;0.170667
20150909052128648_OBSJAROMER-R2_met.fits;0.158703;10587.9;0.587703;0.170667
20150909052100488_OBSJAROMER-R2_snap.fits;0.123704;10598.1;0.127356;0
20150909052229064_OBSJAROMER-R2_met.fits;0.178159;10601.1;0.476698;0.170667
20150909052200562_OBSJAROMER-R2_snap.fits;0.156494;10627.4;0.304322;0
20150909052300637_OBSJAROMER-R2_snap.fits;0.124361;10599.6;0.173154;0
20150909052408733_OBSJAROMER-R2_met.fits;0.140415;10598.1;0.436361;0.170667
20150909052400712_OBSJAROMER-R2_snap.fits;0.124;10595.2;0.136656;0
20150909052527581_OBSJAROMER-R2_met.fits;0.131493;10587.9;0.263628;0.170667
20150909052548573_OBSJAROMER-R2_met.fits;0.182797;10611.3;0.407346;0.170667
20150909052552328_OBSJAROMER-R2_met.fits;0.12269;10596.7;0.3423;0.170667
20150909052500786_OBSJAROMER-R2_snap.fits;0.192581;10596.7;0.196649;0
20150909052600861_OBSJAROMER-R2_snap.fits;0.171147;10601.1;0.147445;0
20150909052702984_OBSJAROMER-R2_met.fits;0.176725;10596.7;1.01065;0.170667
20150909052712200_OBSJAROMER-R2_met.fits;0.162904;10615.7;0.810706;0.512
20150909052728242_OBSJAROMER-R2_met.fits;0.13771;10595.2;0.482573;1.70667
20150909052700936_OBSJAROMER-R2_snap.fits;0.155483;10595.2;0.172115;0
20150909052843677_OBSJAROMER-R2_met.fits;0.128807;10592.3;0.330435;0.170667
20150909052852893_OBSJAROMER-R2_met.fits;0.131266;10599.6;0.793539;0.341333
20150909052801010_OBSJAROMER-R2_snap.fits;0.198745;10599.6;0.13861;0
20150909052901085_OBSJAROMER-R2_snap.fits;0.158426;10599.6;0.110799;0
20150909053003037_OBSJAROMER-R2_met.fits;0.206221;10549.8;0.509986;0.170667
20150909053008498_OBSJAROMER-R2_met.fits;0.16935;10631.8;0.361357;0.170667
20150909053001160_OBSJAROMER-R2_snap.fits;0.193047;10598.1;0.19198;0
20150909053148338_OBSJAROMER-R2_met.fits;0.179979;10599.6;0.406213;0.170667
20150909053101234_OBSJAROMER-R2_snap.fits;0.15025;10549.8;0.146902;0
20150909053241757_OBSJAROMER-R2_met.fits;0.158622;10601.1;0.690452;0.170667
20150909053201309_OBSJAROMER-R2_snap.fits;0.140224;10599.6;0.153337;0
20150909053342856_OBSJAROMER-R2_met.fits;0.224157;10620.1;0.517977;0.341333
20150909053349000_OBSJAROMER-R2_met.fits;0.169791;10601.1;0.480697;0.170667
20150909053301384_OBSJAROMER-R2_snap.fits;0.13765;10585;0.138898;0
20150909053441565_OBSJAROMER-R2_met.fits;0.119078;10567.4;0.295599;0.341333
20150909053445832_OBSJAROMER-R2_met.fits;0.145211;10612.8;0.317527;0.682667
20150909053401458_OBSJAROMER-R2_snap.fits;0.155494;10601.1;0.138785;0
20150909053501533_OBSJAROMER-R2_snap.fits;0.123664;10574.7;0.135003;0
20150909053608946_OBSJAROMER-R2_met.fits;0.153288;10609.9;0.446661;0.170667
20150909053628232_OBSJAROMER-R2_met.fits;0.167509;10609.9;0.43751;0.170667
20150909053654685_OBSJAROMER-R2_met.fits;0.136599;10589.4;0.31911;0.170667
20150909053601608_OBSJAROMER-R2_snap.fits;0.234159;10585;0.141819;0
20150909053741277_OBSJAROMER-R2_met.fits;0.175599;10604;0.394353;0.170667
20150909053701682_OBSJAROMER-R2_snap.fits;0.179881;10599.6;0.137972;0
20150909053801416_OBSJAROMER-R2_met.fits;0.144501;10589.4;0.362922;0.170667
20150909053856370_OBSJAROMER-R2_met.fits;0.140396;10576.2;0.370597;0.170667
20150909053801757_OBSJAROMER-R2_snap.fits;0.153124;10593.8;0.139951;0
20150909053916509_OBSJAROMER-R2_met.fits;0.0965478;10593.8;0.194684;0.170667
20150909053901832_OBSJAROMER-R2_snap.fits;0.176442;10599.6;0.112009;0
20150909054002930_OBSJAROMER-R2_met.fits;0.256425;10605.5;0.92076;0.341333
20150909054006685_OBSJAROMER-R2_met.fits;0.10866;10637.7;0.284213;0.170667
20150909054001906_OBSJAROMER-R2_snap.fits;0.149779;10599.6;0.121626;0
20150909054101981_OBSJAROMER-R2_snap.fits;0.148305;10647.9;0.130091;0
20150909054233288_OBSJAROMER-R2_met.fits;0.170712;10608.4;0.37846;0.170667
20150909054202056_OBSJAROMER-R2_snap.fits;0.18398;10642.1;0.171679;0
20150909054312712_OBSJAROMER-R2_met.fits;0.161757;10647.9;0.337468;0.170667
20150909054342920_OBSJAROMER-R2_met.fits;0.262358;10595.2;0.659676;0.853333
20150909054302130_OBSJAROMER-R2_snap.fits;0.113394;10574.7;0.11515;0
20150909054402205_OBSJAROMER-R2_snap.fits;0.197685;10596.7;0.185589;0
20150909054502962_OBSJAROMER-R2_met.fits;0.188255;10598.1;1.07024;0.170667
20150909054539997_OBSJAROMER-R2_met.fits;0.153203;10549.8;0.321291;0.170667
20150909054542898_OBSJAROMER-R2_met.fits;0.185689;10570.3;0.797257;0.341333
20150909054548018_OBSJAROMER-R2_met.fits;0.131509;10595.2;0.69913;0.170667
20150909054502280_OBSJAROMER-R2_snap.fits;0.175782;10615.7;0.151231;0
20150909054612936_OBSJAROMER-R2_met.fits;0.411094;10599.6;1.18581;0.341333
20150909054652872_OBSJAROMER-R2_met.fits;0.185374;10577.6;0.513865;0.341333
20150909054602354_OBSJAROMER-R2_snap.fits;0.156024;10609.9;0.143381;0
20150909054750898_OBSJAROMER-R2_met.fits;0.195224;10551.3;0.528585;0.341333
20150909054702429_OBSJAROMER-R2_snap.fits;0.172213;10647.9;0.169698;0
20150909054808306_OBSJAROMER-R2_met.fits;0.163468;10626;0.369747;0.170667
20150909054812914_OBSJAROMER-R2_met.fits;0.193493;10634.8;0.736335;0.341333
20150909054849778_OBSJAROMER-R2_met.fits;0.157513;10580.6;0.318631;0.170667
20150909054802504_OBSJAROMER-R2_snap.fits;0.122708;10592.3;0.157887;0
20150909054903602_OBSJAROMER-R2_met.fits;0.094009;10599.6;0.208201;0.170667
20150909054902578_OBSJAROMER-R2_snap.fits;0.199429;10558.6;0.133427;0
20150909055002653_OBSJAROMER-R2_snap.fits;0.203369;10558.6;0.141077;0
20150909055102728_OBSJAROMER-R2_snap.fits;0.162286;10646.5;0.11476;0
20150909055202802_OBSJAROMER-R2_snap.fits;0.171292;10647.9;0.118715;0
20150909055315677_OBSJAROMER-R2_met.fits;0.109321;10560.1;0.223218;0.170667
20150909055302877_OBSJAROMER-R2_snap.fits;0.12331;10589.4;0.165646;0
20150909055402952_OBSJAROMER-R2_snap.fits;0.145656;10599.6;0.138956;0
20150909055503026_OBSJAROMER-R2_met.fits;0.297447;10631.8;0.832315;0.170667
20150909055508317_OBSJAROMER-R2_met.fits;0.186763;10598.1;0.419078;0.170667
20150909055522141_OBSJAROMER-R2_met.fits;0.146244;10549.8;0.423053;0.170667
20150909055503026_OBSJAROMER-R2_snap.fits;0.141132;10587.9;0.125616;0
20150909055608562_OBSJAROMER-R2_met.fits;0.167652;10605.5;0.441404;0.170667
20150909055648840_OBSJAROMER-R2_met.fits;0.147109;10601.1;0.374426;0.170667
20150909055603101_OBSJAROMER-R2_snap.fits;0.152174;10557.1;0.147576;0
20150909055742941_OBSJAROMER-R2_met.fits;0.540597;10598.1;1.24183;0.341333
20150909055703176_OBSJAROMER-R2_snap.fits;0.162489;10643.6;0.133567;0
20150909055852914_OBSJAROMER-R2_met.fits;0.170591;10618.7;0.749057;0.341333
20150909055803250_OBSJAROMER-R2_snap.fits;0.14317;10599.6;0.165413;0
20150909055912882_OBSJAROMER-R2_met.fits;0.238616;10601.1;0.568314;0.341333
20150909055903325_OBSJAROMER-R2_snap.fits;0.162584;10554.2;0.163127;0
