#timestamp,LO_Frequency,Temp,Hum 
1441782015.5,286078798.8,23.6,48.1 
1441782035.6,286078802.7,23.6,48.1 
1441782055.8,286078801.0,23.6,48.1 
1441782075.9,286078801.2,23.6,48.1 
1441782096.0,286078799.1,23.6,47.6 
1441782115.2,286078801.2,23.6,48.1 
1441782135.4,286078799.5,23.6,48.1 
1441782155.5,286078798.3,23.6,48.1 
1441782175.6,286078795.6,23.6,48.1 
1441782195.8,286078801.9,23.6,48.1 
1441782215.9,286078801.2,23.6,47.6 
1441782236.0,286078800.3,23.6,47.6 
1441782255.2,286078800.8,23.6,47.6 
1441782275.4,286078801.5,23.6,47.6 
1441782295.5,286078797.6,23.6,47.6 
1441782315.6,286078800.2,23.6,47.6 
1441782335.7,286078798.7,23.6,48.1 
1441782355.9,286078800.4,23.6,48.1 
1441782376.0,286078801.5,23.6,48.1 
1441782395.2,286078801.4,23.6,48.6 
1441782415.3,286078797.4,23.6,48.1 
1441782435.5,286078802.1,23.6,48.1 
1441782455.6,286078799.7,23.6,48.1 
1441782475.7,286078799.8,23.6,48.1 
1441782495.8,286078801.3,23.6,48.1 
1441782516.0,286078799.9,23.6,48.1 
1441782536.1,286078799.8,23.6,47.6 
1441782555.3,286078798.0,23.6,47.6 
1441782575.4,286078799.3,23.6,47.6 
1441782595.6,286078798.6,23.6,47.6 
1441782615.7,286078802.6,23.6,48.1 
1441782635.8,286078799.3,23.6,48.1 
1441782656.0,286078801.5,23.6,48.1 
1441782676.1,286078802.9,23.6,48.1 
1441782695.3,286078799.3,23.6,47.6 
1441782715.4,286078795.9,23.6,47.6 
1441782735.6,286078801.5,23.6,48.1 
1441782755.7,286078797.5,23.6,48.1 
1441782775.8,286078800.6,23.6,48.1 
1441782796.0,286078798.5,23.6,48.1 
1441782816.1,286078801.3,23.6,47.6 
1441782835.3,286078797.2,23.6,47.6 
1441782855.5,286078801.4,23.6,47.6 
1441782875.6,286078799.0,23.6,48.1 
1441782895.7,286078801.0,23.6,48.1 
1441782915.8,286078800.5,23.6,47.6 
1441782936.0,286078799.0,23.6,48.1 
1441782955.2,286078800.2,23.6,47.6 
1441782975.3,286078801.7,23.6,47.6 
1441782995.5,286078799.6,23.6,47.6 
1441783015.6,286078799.2,23.6,47.6 
1441783035.7,286078801.4,23.6,47.6 
1441783055.8,286078797.1,23.6,47.6 
1441783076.0,286078800.5,23.6,48.1 
1441783096.1,286078800.5,23.6,48.1 
1441783115.3,286078801.4,23.6,48.1 
1441783135.4,286078800.5,23.6,48.1 
1441783155.6,286078801.9,23.6,48.1 
1441783175.7,286078800.8,23.6,47.6 
1441783195.8,286078800.7,23.6,47.6 
1441783215.9,286078796.9,23.6,48.1 
1441783236.1,286078800.4,23.6,48.1 
1441783255.3,286078801.3,23.6,48.1 
1441783275.4,286078797.3,23.6,48.6 
1441783295.5,286078800.7,23.6,48.1 
1441783315.6,286078799.0,23.6,48.1 
1441783335.8,286078803.0,23.6,47.6 
1441783355.9,286078799.8,23.6,48.1 
1441783376.0,286078797.1,23.6,48.1 
1441783395.2,286078801.1,23.6,48.1 
1441783415.4,286078799.9,23.6,48.1 
1441783435.5,286078798.6,23.6,48.1 
1441783455.6,286078801.2,23.6,48.1 
1441783475.7,286078798.8,23.6,48.1 
1441783495.9,286078802.8,23.6,47.6 
1441783516.0,286078797.3,23.6,47.6 
1441783535.2,286078801.5,23.6,48.1 
1441783555.3,286078801.3,23.6,48.1 
1441783575.5,286078797.5,23.6,48.1 
1441783595.6,286078801.3,23.6,48.1 
1441783615.7,286078798.9,23.6,48.1 
1441783635.8,286078798.5,23.6,47.6 
1441783656.0,286078800.2,23.6,47.6 
1441783676.1,286078801.2,23.6,47.6 
1441783695.3,286078799.5,23.6,47.6 
1441783715.4,286078799.8,23.6,47.6 
1441783735.6,286078801.0,23.6,47.6 
1441783755.7,286078799.3,23.6,47.6 
1441783775.8,286078799.2,23.6,47.6 
1441783796.0,286078799.7,23.6,48.1 
1441783816.1,286078797.0,23.6,47.6 
1441783835.3,286078801.6,23.6,47.6 
1441783855.4,286078800.5,23.6,47.6 
1441783875.6,286078802.8,23.6,47.6 
1441783895.7,286078798.6,23.6,47.6 
1441783915.8,286078803.1,23.6,47.6 
1441783935.9,286078797.1,23.6,48.1 
1441783956.1,286078799.2,23.6,47.6 
1441783975.3,286078799.0,23.6,47.6 
1441783995.4,286078802.8,23.6,47.6 
1441784015.5,286078798.7,23.6,47.6 
1441784035.7,286078801.1,23.6,47.6 
1441784055.8,286078798.8,23.6,47.6 
1441784075.9,286078800.1,23.6,47.6 
1441784096.0,286078801.7,23.6,47.6 
1441784115.2,286078800.0,23.6,47.6 
1441784135.4,286078799.3,23.6,47.6 
1441784155.5,286078799.3,23.6,47.6 
1441784175.6,286078800.8,23.6,48.1 
1441784195.7,286078799.7,23.6,47.6 
1441784215.9,286078799.6,23.6,47.6 
1441784236.0,286078799.4,23.6,47.6 
1441784255.2,286078799.1,23.6,47.6 
1441784275.3,286078800.6,23.6,48.1 
1441784295.5,286078799.3,23.6,48.1 
1441784315.6,286078798.8,23.6,48.1 
1441784335.7,286078800.3,23.6,48.1 
1441784355.8,286078800.0,23.6,48.1 
1441784376.0,286078800.5,23.6,48.1 
1441784396.1,286078803.0,23.6,48.1 
1441784415.3,286078798.4,23.6,48.1 
1441784435.4,286078800.0,23.6,48.1 
1441784455.6,286078800.3,23.6,48.1 
1441784475.7,286078801.1,23.6,48.1 
1441784495.8,286078799.1,23.6,48.1 
1441784515.9,286078802.7,23.6,48.1 
1441784536.1,286078799.4,23.6,47.6 
1441784555.3,286078801.4,23.6,48.1 
1441784575.4,286078798.0,23.6,48.1 
1441784595.5,286078798.5,23.6,48.1 
1441784615.7,286078802.2,23.6,48.1 
1441784635.8,286078798.8,23.6,48.1 
1441784655.9,286078802.8,23.6,48.1 
1441784676.0,286078798.0,23.6,48.1 
1441784695.3,286078796.8,23.6,48.1 
1441784715.4,286078800.5,23.6,48.1 
1441784735.5,286078802.0,23.6,48.1 
1441784755.6,286078799.4,23.6,48.1 
1441784775.8,286078796.9,23.6,48.1 
1441784795.9,286078801.7,23.6,48.1 
1441784816.0,286078800.0,23.6,48.1 
1441784835.2,286078801.2,23.6,48.1 
1441784855.3,286078800.6,23.6,48.1 
1441784875.5,286078798.7,23.6,48.1 
1441784895.6,286078800.7,23.6,47.6 
1441784915.7,286078799.2,23.6,47.6 
1441784935.8,286078800.2,23.6,48.1 
1441784956.0,286078802.9,23.6,48.1 
1441784976.1,286078795.8,23.6,48.1 
1441784995.3,286078802.0,23.6,48.1 
1441785015.4,286078799.1,23.6,48.1 
1441785035.6,286078796.9,23.6,48.1 
1441785055.7,286078800.3,23.6,48.1 
1441785075.8,286078802.3,23.6,47.6 
1441785096.0,286078799.6,23.6,47.6 
1441785116.1,286078800.6,23.6,47.6 
1441785135.3,286078800.8,23.6,47.6 
1441785155.4,286078798.7,23.6,48.1 
1441785175.6,286078802.7,23.6,48.1 
1441785195.7,286078799.9,23.6,48.1 
1441785215.8,286078797.0,23.6,48.1 
1441785235.9,286078802.6,23.6,48.1 
1441785256.1,286078800.9,23.6,48.1 
1441785275.3,286078799.0,23.6,47.6 
1441785295.4,286078798.8,23.6,47.6 
1441785315.5,286078800.9,23.6,47.1 
1441785335.7,286078798.6,23.6,47.1 
1441785355.8,286078800.9,23.6,47.1 
1441785375.9,286078796.8,23.6,47.1 
1441785396.0,286078801.0,23.6,47.1 
1441785415.3,286078796.9,23.6,47.1 
1441785435.4,286078801.8,23.6,47.1 
1441785455.5,286078798.6,23.6,46.6 
1441785475.6,286078800.8,23.6,46.6 
1441785495.8,286078797.8,23.6,46.6 
1441785515.9,286078799.3,23.6,46.6 
1441785536.0,286078795.2,23.6,46.1 
1441785555.3,286078804.2,23.6,46.1 
1441785575.4,286078799.9,23.6,46.6 
1441785595.5,286078800.2,23.6,46.6 
