# file name; noise; peak f.; mag.; duration
20150909040109021_OBSJAROMER-R2_met.fits;0.213519;10609.9;0.485084;0.170667
20150909040128136_OBSJAROMER-R2_met.fits;0.164311;10593.8;0.330406;0.341333
20150909040139058_OBSJAROMER-R2_met.fits;0.11729;10549.8;0.255926;0.170667
20150909040054514_OBSJAROMER-R2_snap.fits;1.63439;10608.4;0.319636;0
20150909040202952_OBSJAROMER-R2_met.fits;0.172061;10612.8;0.826317;0.341333
20150909040231965_OBSJAROMER-R2_met.fits;0.155041;10608.4;0.373731;0.170667
20150909040154589_OBSJAROMER-R2_snap.fits;0.66867;10602.5;0.676057;0
20150909040300808_OBSJAROMER-R2_met.fits;0.113715;10640.6;0.576342;0.341333
20150909040323165_OBSJAROMER-R2_met.fits;0.143787;10599.6;0.288276;0.170667
20150909040348253_OBSJAROMER-R2_met.fits;0.176266;10612.8;0.520947;0.170667
20150909040254664_OBSJAROMER-R2_snap.fits;0.183496;10599.6;0.159836;0
20150909040354738_OBSJAROMER-R2_snap.fits;0.121837;10621.6;0.104143;0
20150909040508637_OBSJAROMER-R2_met.fits;0.163919;10599.6;0.347726;0.170667
20150909040454813_OBSJAROMER-R2_snap.fits;0.102;10601.1;0.153675;0
20150909040648477_OBSJAROMER-R2_met.fits;0.179504;10593.8;0.408867;0.170667
20150909040554888_OBSJAROMER-R2_snap.fits;0.135041;10590.8;0.161067;0
20150909040708616_OBSJAROMER-R2_met.fits;0.18567;10627.4;0.454303;0.170667
20150909040747186_OBSJAROMER-R2_met.fits;0.118782;10595.2;0.245788;0.170667
20150909040654962_OBSJAROMER-R2_snap.fits;0.123187;10618.7;0.148303;0
20150909040755037_OBSJAROMER-R2_snap.fits;0.148217;10601.1;0.150676;0
20150909040948701_OBSJAROMER-R2_met.fits;0.152903;10598.1;0.39307;0.170667
20150909040855112_OBSJAROMER-R2_snap.fits;0.138234;10646.5;0.120604;0
20150909041021469_OBSJAROMER-R2_met.fits;0.146763;10565.9;0.316286;0.170667
20150909041025394_OBSJAROMER-R2_met.fits;0.120061;10595.2;0.440933;0.170667
20150909041028978_OBSJAROMER-R2_met.fits;0.180454;10630.4;0.361033;0.170667
20150909040955186_OBSJAROMER-R2_snap.fits;0.153389;10601.1;0.155714;0
20150909041052872_OBSJAROMER-R2_met.fits;0.188966;10598.1;0.53337;0.341333
20150909041055261_OBSJAROMER-R2_snap.fits;0.154683;10615.7;0.131958;0
20150909041202845_OBSJAROMER-R2_met.fits;0.14262;10601.1;0.358748;1.19467
20150909041208648_OBSJAROMER-R2_met.fits;0.186282;10605.5;0.458482;0.170667
20150909041232882_OBSJAROMER-R2_met.fits;0.11968;10601.1;0.534992;0.341333
20150909041155336_OBSJAROMER-R2_snap.fits;0.165098;10601.1;0.140274;0
20150909041309064_OBSJAROMER-R2_met.fits;0.177062;10593.8;0.45039;0.170667
20150909041311624_OBSJAROMER-R2_met.fits;0.137032;10557.1;0.286353;0.170667
20150909041255410_OBSJAROMER-R2_snap.fits;0.13486;10599.6;0.173344;0
20150909041355485_OBSJAROMER-R2_snap.fits;0.143138;10618.7;0.138707;0
20150909041452829_OBSJAROMER-R2_met.fits;0.149757;10549.8;0.335503;0.341333
20150909041455560_OBSJAROMER-R2_snap.fits;0.17773;10599.6;0.116759;0
20150909041555634_OBSJAROMER-R2_snap.fits;0.14911;10568.8;0.151001;0
20150909041652978_OBSJAROMER-R2_met.fits;0.26654;10639.2;1.14627;0.341333
20150909041716872_OBSJAROMER-R2_met.fits;0.120284;10549.8;0.332205;0.170667
20150909041746056_OBSJAROMER-R2_met.fits;0.130705;10645;0.334057;0.170667
20150909041655709_OBSJAROMER-R2_snap.fits;0.153107;10601.1;0.125726;0
20150909041814557_OBSJAROMER-R2_met.fits;0.170719;10647.9;0.402143;0.170667
20150909041823602_OBSJAROMER-R2_met.fits;0.131413;10631.8;0.270078;0.170667
20150909041843741_OBSJAROMER-R2_met.fits;0.147138;10596.7;0.386007;0.170667
20150909041755784_OBSJAROMER-R2_snap.fits;0.197558;10561.5;0.139701;0
20150909041948936_OBSJAROMER-R2_met.fits;0.176217;10583.5;0.353096;0.170667
20150909041855858_OBSJAROMER-R2_snap.fits;0.154173;10573.2;0.156934;0
20150909041955933_OBSJAROMER-R2_snap.fits;0.185663;10608.4;0.143412;0
20150909042132872_OBSJAROMER-R2_met.fits;0.176394;10599.6;0.471672;0.341333
20150909042056008_OBSJAROMER-R2_snap.fits;0.1478;10583.5;0.120998;0
20150909042156082_OBSJAROMER-R2_snap.fits;0.182007;10642.1;0.157823;0
20150909042339848_OBSJAROMER-R2_met.fits;0.070535;10596.7;0.165835;0.170667
20150909042345650_OBSJAROMER-R2_met.fits;0.160642;10633.3;0.327786;0.170667
20150909042256157_OBSJAROMER-R2_snap.fits;0.147453;10636.2;0.129062;0
20150909042411421_OBSJAROMER-R2_met.fits;0.171862;10631.8;0.393782;1.70667
20150909042356232_OBSJAROMER-R2_snap.fits;0.187764;10647.9;0.160789;0
20150909042512861_OBSJAROMER-R2_met.fits;0.288123;10633.3;0.583559;0.170667
20150909042528392_OBSJAROMER-R2_met.fits;0.141013;10601.1;0.362277;0.170667
20150909042456306_OBSJAROMER-R2_snap.fits;0.154258;10567.4;0.170225;0
20150909042643144_OBSJAROMER-R2_met.fits;0.130024;10599.6;0.389917;0.170667
20150909042556381_OBSJAROMER-R2_snap.fits;0.135313;10595.2;0.127718;0
20150909042656456_OBSJAROMER-R2_snap.fits;0.139174;10633.3;0.136122;0
20150909042808477_OBSJAROMER-R2_met.fits;0.152891;10611.3;0.330056;0.170667
20150909042756530_OBSJAROMER-R2_snap.fits;0.167335;10596.7;0.133982;0
20150909042928690_OBSJAROMER-R2_met.fits;0.125289;10647.9;0.275944;0.341333
20150909042856605_OBSJAROMER-R2_snap.fits;0.158648;10555.7;0.139077;0
20150909043048562_OBSJAROMER-R2_met.fits;0.16384;10599.6;0.427551;0.170667
20150909042956680_OBSJAROMER-R2_snap.fits;0.135578;10602.5;0.0961162;0
20150909043108701_OBSJAROMER-R2_met.fits;0.157685;10602.5;0.386237;0.170667
20150909043056754_OBSJAROMER-R2_snap.fits;0.130369;10620.1;0.200557;0
20150909043208946_OBSJAROMER-R2_met.fits;0.144638;10599.6;0.347042;0.170667
20150909043156829_OBSJAROMER-R2_snap.fits;0.146509;10601.1;0.126487;0
20150909043348786_OBSJAROMER-R2_met.fits;0.197439;10601.1;0.469209;0.170667
20150909043256904_OBSJAROMER-R2_snap.fits;0.181196;10599.6;0.167233;0
20150909043441864_OBSJAROMER-R2_met.fits;0.144666;10586.4;0.684371;0.512
20150909043356978_OBSJAROMER-R2_snap.fits;0.248807;10587.9;0.147231;0
20150909043502856_OBSJAROMER-R2_met.fits;0.281266;10617.2;0.614576;0.341333
20150909043457053_OBSJAROMER-R2_snap.fits;0.128245;10599.6;0.162276;0
20150909043622898_OBSJAROMER-R2_met.fits;0.243588;10646.5;0.720922;0.341333
20150909043557128_OBSJAROMER-R2_snap.fits;0.180458;10604;0.172314;0
20150909043720925_OBSJAROMER-R2_met.fits;0.102518;10599.6;0.208541;0.170667
20150909043748402_OBSJAROMER-R2_met.fits;0.151384;10598.1;0.386055;0.170667
20150909043657202_OBSJAROMER-R2_snap.fits;0.202103;10554.2;0.203696;0
20150909043757277_OBSJAROMER-R2_snap.fits;0.170424;10599.6;0.134461;0
20150909043902984_OBSJAROMER-R2_met.fits;0.384274;10601.1;1.08848;0.341333
20150909043857352_OBSJAROMER-R2_snap.fits;0.134845;10598.1;0.144593;0
20150909044012957_OBSJAROMER-R2_met.fits;0.256276;10647.9;1.04291;0.170667
20150909044025757_OBSJAROMER-R2_met.fits;0.169634;10601.1;0.344923;0.170667
20150909044042994_OBSJAROMER-R2_met.fits;0.515699;10604;1.3609;0.170667
20150909043957426_OBSJAROMER-R2_snap.fits;0.207865;10646.5;0.158153;0
20150909044112861_OBSJAROMER-R2_met.fits;0.195738;10598.1;0.462208;0.341333
20150909044057501_OBSJAROMER-R2_snap.fits;0.167357;10620.1;0.0887618;0
20150909044235634_OBSJAROMER-R2_met.fits;0.119197;10601.1;0.271407;0.170667
20150909044250994_OBSJAROMER-R2_met.fits;0.0915282;10599.6;0.192517;0.170667
20150909044157576_OBSJAROMER-R2_snap.fits;0.20518;10645;0.152607;0
20150909044328882_OBSJAROMER-R2_met.fits;0.135368;10614.3;0.35625;0.170667
20150909044257650_OBSJAROMER-R2_snap.fits;0.152153;10577.6;0.196349;0
20150909044403016_OBSJAROMER-R2_met.fits;0.374364;10643.6;0.7901;0.170667
20150909044448413_OBSJAROMER-R2_met.fits;0.2078;10577.6;0.417323;0.170667
20150909044357725_OBSJAROMER-R2_snap.fits;0.137659;10633.3;0.120602;0
20150909044457800_OBSJAROMER-R2_snap.fits;0.171185;10645;0.143726;0
20150909044644466_OBSJAROMER-R2_met.fits;0.163473;10576.2;0.61722;0.170667
20150909044557874_OBSJAROMER-R2_snap.fits;0.198074;10646.5;0.150591;0
20150909044723720_OBSJAROMER-R2_met.fits;0.165313;10631.8;0.431123;0.170667
20150909044657949_OBSJAROMER-R2_snap.fits;0.177163;10595.2;0.110281;0
20150909044854173_OBSJAROMER-R2_met.fits;0.0804747;10599.6;0.161982;0.170667
20150909044758024_OBSJAROMER-R2_snap.fits;0.128364;10596.7;0.141565;0
20150909044858098_OBSJAROMER-R2_snap.fits;0.20591;10568.8;0.176652;0
20150909045042888_OBSJAROMER-R2_met.fits;0.182976;10560.1;0.636081;2.38933
20150909045048861_OBSJAROMER-R2_met.fits;0.146624;10596.7;0.480107;0.170667
20150909044958173_OBSJAROMER-R2_snap.fits;0.181587;10580.6;0.127932;0
20150909045128285_OBSJAROMER-R2_met.fits;0.191361;10593.8;0.391202;0.170667
20150909045058248_OBSJAROMER-R2_snap.fits;0.142263;10593.8;0.129167;0
20150909045219656_OBSJAROMER-R2_met.fits;0.147765;10611.3;1.06775;0.341333
20150909045228701_OBSJAROMER-R2_met.fits;0.144612;10621.6;0.295318;0.170667
20150909045248669_OBSJAROMER-R2_met.fits;0.193253;10612.8;0.423916;0.170667
20150909045158322_OBSJAROMER-R2_snap.fits;0.204371;10598.1;0.195743;0
20150909045303176_OBSJAROMER-R2_met.fits;0.181569;10614.3;0.511239;2.73067
20150909045322973_OBSJAROMER-R2_met.fits;0.32119;10617.2;0.753907;0.170667
20150909045330312_OBSJAROMER-R2_met.fits;0.0688896;10599.6;0.174322;0.170667
20150909045348232_OBSJAROMER-R2_met.fits;0.168425;10621.6;0.415226;0.170667
20150909045258397_OBSJAROMER-R2_snap.fits;0.177225;10595.2;0.132101;0
20150909045425266_OBSJAROMER-R2_met.fits;0.114977;10598.1;0.254275;0.170667
20150909045428338_OBSJAROMER-R2_met.fits;0.130231;10601.1;0.268521;0.170667
20150909045442845_OBSJAROMER-R2_met.fits;0.195006;10598.1;0.437598;0.341333
20150909045358472_OBSJAROMER-R2_snap.fits;0.131879;10599.6;0.104456;0
20150909045513224_OBSJAROMER-R2_met.fits;0.124432;10604;0.423108;0.170667
20150909045542408_OBSJAROMER-R2_met.fits;0.154373;10621.6;0.355892;0.170667
20150909045458546_OBSJAROMER-R2_snap.fits;0.270347;10576.2;0.124836;0
20150909045636850_OBSJAROMER-R2_met.fits;0.122362;10606.9;0.632872;0.341333
20150909045647432_OBSJAROMER-R2_met.fits;0.172134;10624.5;0.383315;0.512
20150909045558621_OBSJAROMER-R2_snap.fits;0.156858;10631.8;0.102747;0
20150909045708594_OBSJAROMER-R2_met.fits;0.210541;10614.3;0.423747;0.170667
20150909045728904_OBSJAROMER-R2_met.fits;0.115332;10587.9;0.424978;0.170667
20150909045753138_OBSJAROMER-R2_met.fits;0.196135;10606.9;0.419858;0.170667
20150909045658696_OBSJAROMER-R2_snap.fits;0.152507;10604;0.121172;0
20150909045812936_OBSJAROMER-R2_met.fits;0.457211;10646.5;1.13581;0.341333
20150909045848264_OBSJAROMER-R2_met.fits;0.208918;10596.7;0.425643;0.170667
20150909045758770_OBSJAROMER-R2_snap.fits;0.130429;10549.8;0.220122;0
20150909045858845_OBSJAROMER-R2_snap.fits;0.169663;10639.2;0.140428;0
20150909045958920_OBSJAROMER-R2_snap.fits;0.119282;10601.1;0.152508;0
