#timestamp,LO_Frequency,Temp,Hum 
1441839615.6,286078799.5,23.6,44.6 
1441839635.7,286078797.0,23.6,44.6 
1441839655.8,286078800.4,23.6,44.6 
1441839675.9,286078798.7,23.6,44.1 
1441839696.1,286078803.1,23.6,44.6 
1441839715.3,286078797.6,23.6,44.1 
1441839735.4,286078798.8,23.6,44.6 
1441839755.5,286078800.2,23.6,44.1 
1441839775.6,286078802.3,23.6,44.6 
1441839795.8,286078800.3,23.6,44.6 
1441839815.9,286078799.1,23.6,44.6 
1441839836.0,286078800.4,23.6,44.6 
1441839855.2,286078801.5,23.6,44.6 
1441839875.4,286078799.2,23.6,44.6 
1441839895.5,286078799.0,23.6,43.6 
1441839915.6,286078801.1,23.6,44.1 
1441839935.7,286078798.4,23.6,44.6 
1441839955.9,286078800.9,23.6,44.1 
1441839976.0,286078800.5,23.6,44.1 
1441839995.2,286078798.4,23.6,44.1 
1441840015.3,286078800.1,23.6,44.6 
1441840035.5,286078800.6,23.6,44.1 
1441840055.6,286078799.1,23.6,43.6 
1441840075.7,286078801.4,24.3,44.1 
1441840095.8,286078799.8,23.6,43.6 
1441840116.0,286078796.9,23.6,44.1 
1441840136.1,286078800.1,23.6,43.6 
1441840155.3,286078802.2,23.6,44.1 
1441840175.4,286078800.5,23.6,43.6 
1441840195.6,286078800.2,23.6,43.6 
1441840215.7,286078801.0,23.6,44.1 
1441840235.8,286078800.9,23.6,44.1 
1441840255.9,286078795.7,23.6,44.6 
1441840276.1,286078801.6,23.6,43.6 
1441840295.3,286078802.6,23.6,44.6 
1441840315.4,286078797.2,23.6,44.6 
1441840335.5,286078803.1,23.6,44.1 
1441840355.7,286078798.8,23.6,44.1 
1441840375.8,286078798.8,23.6,44.1 
1441840395.9,286078801.0,23.6,43.6 
1441840416.1,286078796.8,23.6,44.1 
1441840435.3,286078802.9,23.6,44.1 
1441840455.4,286078801.4,23.6,44.6 
1441840475.5,286078797.7,23.6,44.1 
1441840495.7,286078798.7,23.6,44.1 
1441840515.8,286078800.5,23.6,43.6 
1441840535.9,286078799.0,23.6,43.1 
1441840556.0,286078799.8,24.3,43.6 
1441840575.3,286078797.3,23.6,43.6 
1441840595.4,286078800.2,23.6,44.1 
1441840615.5,286078802.8,23.6,43.6 
1441840635.6,286078799.3,23.6,44.1 
1441840655.8,286078800.9,23.6,43.6 
1441840675.9,286078800.1,23.6,43.6 
1441840696.0,286078800.9,23.6,43.6 
1441840715.2,286078799.5,23.6,44.1 
1441840735.4,286078798.5,23.6,44.1 
1441840755.5,286078801.5,23.6,44.1 
1441840775.6,286078801.5,23.6,44.6 
1441840795.8,286078799.5,23.6,43.6 
1441840815.9,286078799.1,23.6,43.6 
1441840836.0,286078803.1,23.6,43.6 
1441840855.2,286078801.5,23.6,44.1 
1441840875.4,286078799.0,23.6,44.1 
1441840895.5,286078797.3,23.6,44.1 
1441840915.6,286078803.1,23.6,43.6 
1441840935.7,286078800.4,23.6,43.6 
1441840955.9,286078801.0,23.6,44.1 
1441840976.0,286078800.5,23.6,44.1 
1441840995.2,286078799.3,23.6,44.1 
1441841015.3,286078797.2,23.6,43.6 
1441841035.5,286078797.9,23.6,44.1 
1441841055.6,286078799.3,24.3,44.1 
1441841075.7,286078800.7,23.6,43.1 
1441841095.8,286078800.6,23.6,43.6 
1441841116.0,286078798.4,23.6,43.6 
1441841136.1,286078803.0,23.6,43.6 
1441841155.3,286078799.3,23.6,43.6 
1441841175.4,286078801.4,23.6,43.6 
1441841195.6,286078801.2,23.6,44.1 
1441841215.7,286078798.4,23.6,44.1 
1441841235.8,286078800.6,23.6,43.6 
1441841255.9,286078800.9,23.6,43.6 
1441841276.1,286078796.9,23.6,44.1 
1441841295.3,286078803.9,23.6,44.1 
1441841315.4,286078800.3,23.6,44.1 
1441841335.5,286078800.6,23.6,44.1 
1441841355.7,286078802.7,23.6,44.1 
1441841375.8,286078799.9,23.6,43.6 
1441841395.9,286078797.0,23.6,44.1 
1441841416.1,286078800.6,23.6,44.1 
1441841435.3,286078796.9,23.6,43.6 
1441841455.4,286078801.8,23.6,44.1 
1441841475.5,286078802.5,23.6,44.1 
1441841495.6,286078796.8,23.6,44.1 
1441841515.8,286078802.3,23.6,44.1 
1441841535.9,286078801.2,23.6,44.1 
1441841556.0,286078799.1,23.6,44.6 
1441841575.2,286078797.4,23.6,44.1 
1441841595.4,286078803.0,23.6,44.1 
1441841615.5,286078795.3,23.6,43.6 
1441841635.6,286078800.1,23.6,44.1 
1441841655.8,286078804.3,23.6,43.6 
1441841675.9,286078799.6,23.6,44.6 
1441841696.0,286078799.0,23.6,44.1 
1441841715.2,286078800.7,23.6,43.6 
1441841735.4,286078801.4,23.6,44.1 
1441841755.5,286078797.6,23.6,43.6 
1441841775.6,286078801.4,23.6,44.1 
1441841795.7,286078799.3,23.6,44.1 
1441841815.9,286078802.4,23.6,43.6 
1441841836.0,286078798.7,23.6,44.1 
1441841856.1,286078798.4,23.6,44.1 
1441841875.3,286078800.3,23.6,44.1 
1441841895.5,286078802.2,23.6,44.1 
1441841915.6,286078800.9,23.6,44.1 
1441841935.7,286078799.7,23.6,43.6 
1441841955.8,286078799.9,23.6,44.1 
1441841976.0,286078798.5,23.6,44.1 
1441841996.1,286078798.7,23.6,44.6 
1441842015.3,286078800.0,23.6,43.6 
1441842035.4,286078801.2,23.6,43.6 
1441842055.5,286078796.8,23.6,43.6 
1441842075.7,286078804.4,23.6,44.1 
1441842095.8,286078801.1,23.6,44.1 
1441842115.9,286078801.5,23.6,44.1 
1441842136.0,286078799.4,23.6,44.1 
1441842155.3,286078797.4,23.6,44.1 
1441842175.4,286078801.3,23.6,44.1 
1441842195.5,286078797.6,23.6,44.1 
1441842215.6,286078801.0,23.6,44.6 
1441842235.8,286078802.7,23.6,44.6 
1441842255.9,286078800.9,23.6,44.6 
1441842276.0,286078800.7,23.6,44.6 
1441842295.3,286078798.7,23.6,44.1 
1441842315.4,286078800.5,23.6,43.6 
1441842335.5,286078800.2,23.6,44.1 
1441842355.7,286078802.9,23.6,44.6 
1441842375.8,286078801.4,23.6,44.1 
1441842395.9,286078795.3,23.6,43.1 
1441842416.1,286078800.9,23.6,43.6 
1441842435.3,286078799.7,23.6,43.1 
1441842455.4,286078798.7,23.6,43.6 
1441842475.6,286078798.6,23.6,43.6 
1441842495.7,286078800.9,23.6,44.1 
1441842515.8,286078801.0,23.6,44.1 
1441842536.0,286078801.1,23.6,43.6 
1441842556.1,286078798.7,23.6,44.1 
1441842575.3,286078802.6,23.6,44.1 
1441842595.5,286078800.9,23.6,44.6 
1441842615.6,286078799.8,23.6,44.1 
1441842635.7,286078801.4,23.6,44.1 
1441842655.8,286078797.2,23.6,44.6 
1441842676.0,286078800.4,23.6,44.1 
1441842696.1,286078798.9,23.6,44.1 
1441842715.3,286078800.6,23.6,44.1 
1441842735.5,286078798.7,23.6,44.1 
1441842755.6,286078800.2,23.6,43.6 
1441842775.7,286078801.2,23.6,44.1 
1441842795.8,286078798.6,23.6,44.1 
1441842816.0,286078800.1,23.6,44.1 
1441842836.1,286078800.7,23.6,44.1 
1441842855.3,286078800.2,23.6,44.1 
1441842875.4,286078798.4,23.6,44.1 
1441842895.6,286078801.8,23.6,43.6 
1441842915.7,286078800.7,23.6,43.1 
1441842935.8,286078798.4,23.6,44.1 
1441842955.9,286078800.1,23.6,43.6 
1441842976.1,286078803.8,23.6,44.1 
1441842995.3,286078799.0,23.6,44.1 
1441843015.4,286078798.6,23.6,44.1 
1441843035.5,286078801.7,23.6,44.1 
1441843055.7,286078799.4,23.6,43.6 
1441843075.8,286078800.1,23.6,43.6 
1441843095.9,286078802.8,23.6,44.1 
1441843116.0,286078799.0,23.6,44.1 
1441843135.2,286078798.8,23.6,44.1 
1441843155.4,286078800.9,23.6,43.6 
1441843175.5,286078800.9,23.6,43.1 
1441843195.6,286078799.8,23.6,43.6 
