# file name; noise; peak f.; mag.; duration
20150909080012360_OBSJAROMER-R2_snap.fits;0.209284;10647.9;0.163664;0
20150909080112946_OBSJAROMER-R2_met.fits;0.179895;10647.9;1.09798;0.341333
20150909080142984_OBSJAROMER-R2_met.fits;0.267017;10605.5;0.782046;0.170667
20150909080112434_OBSJAROMER-R2_snap.fits;0.209783;10599.6;0.157514;0
20150909080232818_OBSJAROMER-R2_met.fits;0.142454;10626;0.403636;0.341333
20150909080212509_OBSJAROMER-R2_snap.fits;0.159683;10590.8;0.151197;0
20150909080311560_OBSJAROMER-R2_met.fits;0.15325;10601.1;0.403241;0.170667
20150909080323336_OBSJAROMER-R2_met.fits;0.182092;10571.8;0.365754;0.170667
20150909080312584_OBSJAROMER-R2_snap.fits;0.162907;10571.8;0.170006;0
20150909080412658_OBSJAROMER-R2_snap.fits;0.152254;10631.8;0.14276;0
20150909080528776_OBSJAROMER-R2_met.fits;0.213766;10601.1;0.514916;0.170667
20150909080608200_OBSJAROMER-R2_met.fits;0.178832;10639.2;0.379419;0.170667
20150909080512733_OBSJAROMER-R2_snap.fits;0.110338;10599.6;0.161396;0
20150909080648477_OBSJAROMER-R2_met.fits;0.160889;10617.2;0.457768;0.170667
20150909080612808_OBSJAROMER-R2_snap.fits;0.170354;10599.6;0.140557;0
20150909080728754_OBSJAROMER-R2_met.fits;0.156476;10598.1;0.397022;0.170667
20150909080712882_OBSJAROMER-R2_snap.fits;0.178104;10601.1;0.120288;0
20150909080810738_OBSJAROMER-R2_met.fits;0.164163;10627.4;0.340075;0.170667
20150909080822514_OBSJAROMER-R2_met.fits;0.167398;10634.8;0.439891;0.170667
20150909080812957_OBSJAROMER-R2_snap.fits;0.200472;10598.1;0.0988387;0
20150909080913032_OBSJAROMER-R2_snap.fits;0.227107;10599.6;0.123068;0
20150909081026077_OBSJAROMER-R2_met.fits;0.14187;10631.8;0.408457;0.682667
20150909081030514_OBSJAROMER-R2_met.fits;0.133334;10636.2;0.350463;0.512
20150909081035464_OBSJAROMER-R2_met.fits;0.102976;10631.8;0.223177;0.170667
20150909081013106_OBSJAROMER-R2_snap.fits;0.199833;10599.6;0.14262;0
20150909081128370_OBSJAROMER-R2_met.fits;0.14841;10596.7;0.324253;0.170667
20150909081148509_OBSJAROMER-R2_met.fits;0.165278;10599.6;0.460547;0.170667
20150909081208648_OBSJAROMER-R2_met.fits;0.225526;10599.6;0.508109;0.170667
20150909081113181_OBSJAROMER-R2_snap.fits;0.165018;10623;0.125215;0
20150909081213256_OBSJAROMER-R2_snap.fits;0.23643;10552.7;0.236844;0
20150909081313330_OBSJAROMER-R2_snap.fits;0.164147;10579.1;0.114059;0
20150909081430130_OBSJAROMER-R2_met.fits;0.170354;10602.5;0.367642;0.170667
20150909081413405_OBSJAROMER-R2_snap.fits;0.212453;10549.8;0.183061;0
20150909081529010_OBSJAROMER-R2_met.fits;0.141811;10608.4;0.303908;0.170667
20150909081513480_OBSJAROMER-R2_snap.fits;0.176896;10589.4;0.186023;0
20150909081708850_OBSJAROMER-R2_met.fits;0.213234;10617.2;0.430666;0.170667
20150909081613554_OBSJAROMER-R2_snap.fits;0.193026;10647.9;0.139261;0
20150909081808242_OBSJAROMER-R2_met.fits;0.183602;10592.3;0.492183;0.170667
20150909081713629_OBSJAROMER-R2_snap.fits;0.176898;10630.4;0.126786;0
20150909081813704_OBSJAROMER-R2_snap.fits;0.171995;10608.4;0.177478;0
20150909081913778_OBSJAROMER-R2_snap.fits;0.209314;10563;0.119401;0
20150909082013853_OBSJAROMER-R2_snap.fits;0.151047;10582;0.143479;0
20150909082112904_OBSJAROMER-R2_met.fits;0.268467;10602.5;1.04601;0.341333
20150909082209394_OBSJAROMER-R2_met.fits;0.137212;10563;0.278747;0.170667
20150909082113928_OBSJAROMER-R2_snap.fits;0.263795;10564.5;0.185593;0
20150909082246429_OBSJAROMER-R2_met.fits;0.147366;10599.6;0.318204;2.048
20150909082253085_OBSJAROMER-R2_met.fits;0.303163;10574.7;0.640334;0.170667
20150909082214002_OBSJAROMER-R2_snap.fits;0.150686;10598.1;0.14526;0
20150909082314077_OBSJAROMER-R2_snap.fits;0.176982;10639.2;0.167316;0
20150909082447773_OBSJAROMER-R2_met.fits;0.170396;10592.3;0.867027;0.341333
20150909082414152_OBSJAROMER-R2_snap.fits;0.144707;10551.3;0.161708;0
20150909082524125_OBSJAROMER-R2_met.fits;0.220896;10604;0.491605;0.170667
20150909082514226_OBSJAROMER-R2_snap.fits;0.189325;10604;0.249845;0
20150909082628808_OBSJAROMER-R2_met.fits;0.161536;10593.8;0.352082;0.170667
20150909082656968_OBSJAROMER-R2_met.fits;0.182126;10646.5;0.37061;0.170667
20150909082614301_OBSJAROMER-R2_snap.fits;0.683102;10574.7;0.79101;0
20150909082714376_OBSJAROMER-R2_snap.fits;1.40645;10614.3;1.14042;0
20150909082814450_OBSJAROMER-R2_snap.fits;1.6119;10596.7;1.48538;0
20150909082932957_OBSJAROMER-R2_met.fits;0.297824;10620.1;1.01944;0.170667
20150909083008285_OBSJAROMER-R2_met.fits;0.146389;10582;0.318211;0.170667
20150909082914525_OBSJAROMER-R2_snap.fits;1.48639;10598.1;1.31486;0
20150909083033202_OBSJAROMER-R2_met.fits;0.128745;10593.8;0.295895;5.46133
20150909083042930_OBSJAROMER-R2_met.fits;0.21931;10585;0.883102;0.341333
20150909083014600_OBSJAROMER-R2_snap.fits;0.531309;10558.6;0.220291;0
20150909083114674_OBSJAROMER-R2_snap.fits;0.124951;10601.1;0.143092;0
20150909083244616_OBSJAROMER-R2_met.fits;0.114616;10560.1;0.24371;0.170667
20150909083214749_OBSJAROMER-R2_snap.fits;0.197167;10590.8;0.139087;0
20150909083410120_OBSJAROMER-R2_met.fits;0.171811;10586.4;0.428443;0.170667
20150909083314824_OBSJAROMER-R2_snap.fits;0.172621;10643.6;0.144;0
20150909083415922_OBSJAROMER-R2_met.fits;0.184403;10585;0.669184;0.170667
20150909083449202_OBSJAROMER-R2_met.fits;0.154851;10627.4;0.324017;0.170667
20150909083414898_OBSJAROMER-R2_snap.fits;0.168706;10599.6;0.206069;0
20150909083514973_OBSJAROMER-R2_snap.fits;0.16039;10601.1;0.123267;0
20150909083642866_OBSJAROMER-R2_met.fits;0.152834;10601.1;0.655119;0.341333
20150909083615048_OBSJAROMER-R2_snap.fits;0.13927;10599.6;0.179861;0
20150909083715122_OBSJAROMER-R2_snap.fits;0.13784;10589.4;0.181116;0
20150909083852914_OBSJAROMER-R2_met.fits;0.557401;10554.2;1.18337;0.341333
20150909083908957_OBSJAROMER-R2_met.fits;0.122267;10593.8;0.314016;0.341333
20150909083815197_OBSJAROMER-R2_snap.fits;0.165523;10551.3;0.136872;0
20150909083915272_OBSJAROMER-R2_snap.fits;0.151738;10601.1;0.12914;0
20150909084015346_OBSJAROMER-R2_snap.fits;0.164326;10598.1;0.121904;0
20150909084208328_OBSJAROMER-R2_met.fits;0.221499;10630.4;0.448758;0.170667
20150909084115421_OBSJAROMER-R2_snap.fits;0.140631;10624.5;0.142085;0
20150909084215496_OBSJAROMER-R2_snap.fits;0.163493;10579.1;0.173234;0
20150909084402845_OBSJAROMER-R2_met.fits;0.288515;10605.5;0.594549;0.853333
20150909084315570_OBSJAROMER-R2_snap.fits;0.169156;10640.6;0.122047;0
20150909084432029_OBSJAROMER-R2_met.fits;0.141897;10561.5;0.375547;0.170667
20150909084415645_OBSJAROMER-R2_snap.fits;0.238997;10609.9;0.164112;0
20150909084542344_OBSJAROMER-R2_met.fits;0.179844;10647.9;0.390039;0.170667
20150909084515720_OBSJAROMER-R2_snap.fits;0.189795;10590.8;0.147804;0
20150909084622962_OBSJAROMER-R2_met.fits;0.337381;10614.3;1.11748;0.170667
20150909084648392_OBSJAROMER-R2_met.fits;0.194183;10628.9;0.479565;0.170667
20150909084702898_OBSJAROMER-R2_met.fits;0.372725;10647.9;0.983097;0.341333
20150909084615794_OBSJAROMER-R2_snap.fits;0.127276;10551.3;0.156583;0
20150909084715869_OBSJAROMER-R2_snap.fits;0.149199;10598.1;0.172859;0
20150909084839496_OBSJAROMER-R2_met.fits;0.201513;10598.1;0.495557;0.853333
20150909084815944_OBSJAROMER-R2_snap.fits;0.133099;10576.2;0.126979;0
20150909084948616_OBSJAROMER-R2_met.fits;0.206255;10555.7;0.421309;0.170667
20150909084916018_OBSJAROMER-R2_snap.fits;0.198408;10599.6;0.113395;0
20150909085028893_OBSJAROMER-R2_met.fits;0.228704;10592.3;0.505196;0.170667
20150909085051762_OBSJAROMER-R2_met.fits;0.117833;10601.1;0.237429;0.170667
20150909085016093_OBSJAROMER-R2_snap.fits;0.145595;10563;0.162507;0
20150909085112925_OBSJAROMER-R2_met.fits;0.262224;10599.6;1.03266;0.341333
20150909085131528_OBSJAROMER-R2_met.fits;0.239894;10582;0.726202;0.341333
20150909085136477_OBSJAROMER-R2_met.fits;0.101164;10552.7;0.20542;0.170667
20150909085142962_OBSJAROMER-R2_met.fits;0.54471;10634.8;1.19521;0.170667
20150909085152861_OBSJAROMER-R2_met.fits;0.225518;10582;0.490226;0.170667
20150909085204808_OBSJAROMER-R2_met.fits;0.145059;10599.6;0.358046;0.170667
20150909085116168_OBSJAROMER-R2_snap.fits;0.181677;10599.6;0.123238;0
20150909085230578_OBSJAROMER-R2_met.fits;0.129104;10640.6;0.310142;0.170667
20150909085250717_OBSJAROMER-R2_met.fits;0.0976559;10630.4;0.353252;0.170667
20150909085216242_OBSJAROMER-R2_snap.fits;0.13218;10599.6;0.147371;0
20150909085348402_OBSJAROMER-R2_met.fits;0.254621;10609.9;0.531968;0.170667
20150909085316317_OBSJAROMER-R2_snap.fits;0.255159;10626;0.176163;0
20150909085452402_OBSJAROMER-R2_met.fits;0.133412;10551.3;0.289984;0.170667
20150909085508957_OBSJAROMER-R2_met.fits;0.161486;10642.1;0.38171;0.170667
20150909085416392_OBSJAROMER-R2_snap.fits;0.148636;10564.5;0.151886;0
20150909085548210_OBSJAROMER-R2_met.fits;0.159927;10601.1;0.551197;0.341333
20150909085516466_OBSJAROMER-R2_snap.fits;0.153534;10565.9;0.156273;0
20150909085643848_OBSJAROMER-R2_met.fits;0.16668;10630.4;0.337113;0.170667
20150909085616541_OBSJAROMER-R2_snap.fits;0.375942;10564.5;0.341998;0
20150909085717810_OBSJAROMER-R2_met.fits;0.108734;10627.4;0.236747;0.170667
20150909085726856_OBSJAROMER-R2_met.fits;0.180365;10639.2;0.361026;0.170667
20150909085749042_OBSJAROMER-R2_met.fits;0.167762;10626;0.522993;0.170667
20150909085806109_OBSJAROMER-R2_met.fits;0.143963;10618.7;0.316523;0.512
20150909085716616_OBSJAROMER-R2_snap.fits;0.139448;10599.6;0.153926;0
20150909085908573_OBSJAROMER-R2_met.fits;0.185794;10599.6;0.491186;0.170667
20150909085816690_OBSJAROMER-R2_snap.fits;0.174308;10617.2;0.148943;0
20150909085916765_OBSJAROMER-R2_snap.fits;0.227946;10609.9;0.184823;0
