#timestamp,LO_Frequency,Temp,Hum 
1441796415.6,286078799.2,23.6,44.1 
1441796435.8,286078803.4,23.6,44.6 
1441796455.9,286078798.5,23.6,44.1 
1441796476.0,286078800.5,23.6,44.6 
1441796495.2,286078798.4,23.6,44.6 
1441796515.4,286078802.7,23.6,44.6 
1441796535.5,286078800.4,23.6,44.6 
1441796555.6,286078799.6,23.6,44.6 
1441796575.7,286078796.9,23.6,44.6 
1441796595.9,286078801.4,23.6,44.6 
1441796616.0,286078798.6,23.6,44.6 
1441796635.2,286078803.8,23.6,44.6 
1441796655.3,286078799.4,23.6,44.6 
1441796675.5,286078797.4,23.6,44.6 
1441796695.6,286078799.5,23.6,44.6 
1441796715.7,286078799.1,23.6,44.1 
1441796735.8,286078798.5,23.6,44.1 
1441796756.0,286078800.8,23.6,44.1 
1441796776.1,286078801.1,23.6,44.1 
1441796795.3,286078799.3,23.6,44.6 
1441796815.4,286078801.7,23.6,44.6 
1441796835.6,286078801.5,23.6,44.6 
1441796855.7,286078799.6,23.6,44.1 
1441796875.6,286078798.0,23.6,44.6 
1441796895.7,286078803.1,23.6,44.6 
1441796915.8,286078797.9,23.6,44.6 
1441796935.9,286078800.7,23.6,44.6 
1441796956.1,286078803.1,23.6,44.6 
1441796975.3,286078801.5,23.6,44.6 
1441796995.4,286078795.9,23.6,44.6 
1441797015.5,286078802.6,23.6,45.1 
1441797035.7,286078798.8,23.6,45.1 
1441797055.8,286078800.3,23.6,45.1 
1441797075.9,286078803.0,23.6,45.1 
1441797096.0,286078801.1,23.6,45.1 
1441797115.3,286078801.4,23.6,45.1 
1441797135.4,286078799.9,23.6,45.1 
1441797155.5,286078796.8,23.6,45.1 
1441797175.6,286078802.0,23.6,45.1 
1441797195.8,286078801.9,23.6,45.1 
1441797215.9,286078801.4,23.6,45.1 
1441797236.0,286078797.8,23.6,45.1 
1441797255.2,286078799.9,23.6,45.1 
1441797275.4,286078802.6,23.6,45.1 
1441797295.5,286078796.3,23.6,45.1 
1441797315.6,286078794.5,23.6,45.1 
1441797335.8,286078800.5,23.6,45.1 
1441797355.9,286078802.1,23.6,45.1 
1441797376.0,286078804.3,23.6,45.6 
1441797395.3,286078795.5,23.6,45.1 
1441797415.4,286078801.8,23.6,45.6 
1441797435.5,286078802.6,23.6,45.1 
1441797455.7,286078797.8,23.6,45.1 
1441797475.8,286078798.6,23.6,45.1 
1441797495.9,286078801.5,23.6,45.1 
1441797516.1,286078801.4,23.6,45.1 
1441797535.3,286078797.3,23.6,45.1 
1441797555.4,286078799.6,23.6,45.1 
1441797575.5,286078799.4,23.6,45.1 
1441797595.7,286078800.7,23.6,45.1 
1441797615.8,286078798.6,23.6,45.1 
1441797635.9,286078799.0,23.6,45.1 
1441797656.0,286078804.0,23.6,45.1 
1441797675.3,286078801.3,23.6,45.6 
1441797695.4,286078800.6,23.6,45.1 
1441797715.5,286078798.0,23.6,45.1 
1441797735.6,286078798.8,23.6,45.1 
1441797755.8,286078797.9,23.6,45.1 
1441797775.9,286078799.1,23.6,45.1 
1441797796.0,286078801.0,23.6,45.1 
1441797815.2,286078796.8,23.6,45.1 
1441797835.4,286078803.9,23.6,45.1 
1441797855.5,286078799.2,23.6,45.1 
1441797875.6,286078795.7,23.6,45.1 
1441797895.7,286078806.0,23.6,45.1 
1441797915.9,286078797.5,23.6,45.1 
1441797936.0,286078801.4,23.6,45.1 
1441797955.2,286078800.4,23.6,45.1 
1441797975.3,286078799.8,23.6,45.1 
1441797995.5,286078802.7,23.6,45.1 
1441798015.6,286078799.3,23.6,45.1 
1441798035.7,286078798.8,23.6,45.1 
1441798055.8,286078802.3,23.6,45.1 
1441798076.0,286078799.0,23.6,45.1 
1441798096.1,286078799.3,23.6,45.1 
1441798115.3,286078801.8,23.6,45.1 
1441798135.4,286078799.9,23.6,45.1 
1441798155.6,286078802.7,23.6,45.1 
1441798175.7,286078799.0,23.6,45.1 
1441798195.8,286078797.0,23.6,45.1 
1441798215.9,286078796.8,23.6,45.1 
1441798236.1,286078805.4,23.6,45.1 
1441798255.3,286078799.8,23.6,45.1 
1441798275.4,286078800.7,23.6,45.1 
1441798295.6,286078797.5,23.6,45.1 
1441798315.7,286078800.5,23.6,45.1 
1441798335.8,286078799.2,23.6,45.1 
1441798355.9,286078801.4,23.6,45.1 
1441798376.1,286078799.2,23.6,45.6 
1441798395.3,286078798.6,23.6,45.1 
1441798415.4,286078803.1,23.6,45.6 
1441798435.5,286078801.3,23.6,45.1 
1441798455.7,286078796.6,23.6,45.1 
1441798475.8,286078797.8,23.6,45.1 
1441798495.9,286078800.7,23.6,45.1 
1441798516.0,286078797.3,23.6,45.1 
1441798535.2,286078800.3,23.6,45.1 
1441798555.4,286078800.6,23.6,45.1 
1441798575.5,286078797.1,23.6,45.1 
1441798595.6,286078803.1,23.6,45.1 
1441798615.8,286078803.1,23.6,45.1 
1441798635.9,286078794.6,23.6,45.1 
1441798656.0,286078799.1,23.6,45.1 
1441798675.2,286078796.8,23.6,44.6 
1441798695.4,286078800.0,23.6,44.6 
1441798715.5,286078799.8,23.6,44.6 
1441798735.6,286078799.4,23.6,44.6 
1441798755.7,286078798.4,23.6,44.6 
1441798775.9,286078806.1,23.6,44.6 
1441798796.0,286078798.4,23.6,44.6 
1441798815.2,286078800.4,23.6,44.6 
1441798835.3,286078801.5,23.6,44.6 
1441798855.5,286078800.8,23.6,44.6 
1441798875.6,286078804.3,23.6,45.1 
1441798895.7,286078798.7,23.6,45.1 
1441798915.8,286078797.2,23.6,45.1 
1441798936.0,286078802.7,23.6,44.6 
1441798956.1,286078799.6,23.6,44.6 
1441798975.3,286078801.5,23.6,44.6 
1441798995.5,286078796.2,23.6,44.6 
1441799015.6,286078796.9,23.6,44.6 
1441799035.7,286078800.2,23.6,44.6 
1441799055.9,286078803.0,23.6,44.6 
1441799076.0,286078799.3,23.6,44.6 
1441799095.2,286078801.4,23.6,44.6 
1441799115.3,286078800.0,23.6,44.6 
1441799135.5,286078801.2,23.6,45.1 
1441799155.6,286078801.1,23.6,45.1 
1441799175.7,286078799.2,23.6,45.1 
1441799195.9,286078800.0,23.6,45.1 
1441799216.0,286078798.9,23.6,45.1 
1441799235.2,286078802.3,23.6,45.1 
1441799255.4,286078799.7,23.6,45.1 
1441799275.5,286078799.4,23.6,45.1 
1441799295.6,286078802.4,23.6,45.1 
1441799315.7,286078798.8,23.6,45.1 
1441799335.9,286078802.7,23.6,45.1 
1441799356.0,286078799.0,23.6,45.1 
1441799376.1,286078801.1,23.6,45.1 
1441799395.3,286078800.1,23.6,45.6 
1441799415.4,286078802.5,23.6,45.1 
1441799435.6,286078792.1,23.6,45.1 
1441799455.7,286078799.3,23.6,45.1 
1441799475.8,286078801.0,23.6,45.1 
1441799495.9,286078799.5,23.6,45.1 
1441799516.1,286078798.8,23.6,45.1 
1441799535.3,286078801.4,23.6,45.1 
1441799555.4,286078799.5,23.6,44.6 
1441799575.5,286078796.4,23.6,44.6 
1441799595.7,286078802.3,23.6,45.1 
1441799615.8,286078803.7,23.6,45.1 
1441799635.9,286078798.4,23.6,45.1 
1441799656.0,286078803.8,23.6,45.1 
1441799675.3,286078799.3,23.6,45.1 
1441799695.4,286078797.3,23.6,45.1 
1441799715.5,286078799.9,23.6,45.1 
1441799735.6,286078799.2,23.6,45.1 
1441799755.8,286078800.7,23.6,45.1 
1441799775.9,286078803.4,23.6,45.1 
1441799796.0,286078796.9,23.6,45.1 
1441799815.2,286078801.4,23.6,44.6 
1441799835.4,286078795.8,23.6,44.6 
1441799855.5,286078799.2,23.6,44.6 
1441799875.6,286078797.8,23.6,44.6 
1441799895.7,286078801.8,23.6,44.6 
1441799915.9,286078801.2,23.6,44.6 
1441799936.0,286078798.8,23.6,44.6 
1441799955.2,286078796.8,23.6,44.6 
1441799975.3,286078801.4,23.6,44.1 
1441799995.5,286078799.5,23.6,44.1 
