#timestamp,LO_Frequency,Temp,Hum 
1441771215.6,286078800.4,23.6,47.6 
1441771235.8,286078800.4,23.6,47.6 
1441771255.9,286078802.0,23.6,47.6 
1441771276.0,286078798.7,23.6,47.6 
1441771295.2,286078799.7,23.6,47.6 
1441771315.4,286078800.6,23.6,47.6 
1441771335.5,286078800.8,23.6,47.1 
1441771355.6,286078798.1,23.6,47.1 
1441771375.7,286078798.8,23.6,47.1 
1441771395.9,286078802.6,23.6,47.1 
1441771416.0,286078801.2,23.6,47.1 
1441771435.2,286078799.9,23.6,47.1 
1441771455.3,286078799.3,23.6,47.1 
1441771475.5,286078799.1,23.6,46.6 
1441771495.6,286078799.9,23.6,46.6 
1441771515.7,286078799.1,23.6,46.6 
1441771535.8,286078800.1,23.6,46.6 
1441771556.0,286078801.3,23.6,46.6 
1441771576.1,286078798.6,23.6,46.6 
1441771595.3,286078799.9,23.6,47.1 
1441771615.4,286078799.9,23.6,46.6 
1441771635.6,286078799.2,23.6,47.1 
1441771655.7,286078799.5,23.6,46.6 
1441771675.8,286078802.8,23.6,46.6 
1441771695.9,286078799.1,23.6,47.1 
1441771716.1,286078801.2,23.6,47.1 
1441771735.3,286078799.4,23.6,47.1 
1441771755.4,286078800.9,23.6,47.1 
1441771775.5,286078799.3,23.6,47.1 
1441771795.7,286078800.0,23.6,47.1 
1441771815.8,286078802.5,23.6,47.1 
1441771835.9,286078800.8,23.6,47.1 
1441771856.0,286078798.5,23.6,47.1 
1441771875.3,286078802.4,23.6,47.1 
1441771895.4,286078798.7,23.6,47.1 
1441771915.5,286078801.4,23.6,47.6 
1441771935.6,286078799.4,23.6,47.6 
1441771955.8,286078801.4,23.6,47.6 
1441771975.9,286078799.7,23.6,47.6 
1441771996.0,286078799.5,23.6,47.6 
1441772015.2,286078799.7,23.6,47.6 
1441772035.4,286078799.9,23.6,47.6 
1441772055.5,286078798.9,23.6,47.6 
1441772075.6,286078799.3,23.6,47.6 
1441772095.8,286078797.0,23.6,47.6 
1441772115.9,286078800.7,23.6,47.6 
1441772136.0,286078802.9,23.6,47.6 
1441772155.2,286078799.0,23.6,47.6 
1441772175.4,286078802.6,23.6,47.6 
1441772195.5,286078799.1,23.6,47.6 
1441772215.6,286078798.5,23.6,47.6 
1441772235.7,286078800.1,23.6,47.6 
1441772255.9,286078802.7,23.6,47.6 
1441772276.0,286078800.9,23.6,47.6 
1441772295.2,286078795.2,23.6,47.6 
1441772315.4,286078800.2,23.6,47.6 
1441772335.5,286078800.2,23.6,47.6 
1441772355.6,286078798.8,23.6,47.6 
1441772375.8,286078802.2,23.6,47.1 
1441772395.9,286078800.9,23.6,47.6 
1441772416.0,286078801.3,23.6,47.6 
1441772435.2,286078799.9,23.6,47.6 
1441772455.3,286078796.8,23.6,47.6 
1441772475.5,286078803.1,23.6,47.6 
1441772495.6,286078797.0,23.6,47.6 
1441772515.7,286078802.8,23.6,48.1 
1441772535.8,286078798.4,23.6,47.6 
1441772556.0,286078800.9,23.6,47.6 
1441772576.1,286078798.4,23.6,47.6 
1441772595.3,286078802.6,23.6,47.6 
1441772615.5,286078797.2,23.6,47.6 
1441772635.6,286078798.8,23.6,47.6 
1441772655.7,286078801.8,23.6,47.6 
1441772675.9,286078800.6,23.6,47.6 
1441772696.0,286078801.1,23.6,47.6 
1441772715.2,286078797.0,23.6,47.6 
1441772735.3,286078798.7,23.6,47.1 
1441772755.5,286078800.0,23.6,47.1 
1441772775.6,286078800.0,23.6,47.6 
1441772795.7,286078802.7,23.6,47.6 
1441772815.8,286078798.5,23.6,47.6 
1441772836.0,286078800.1,23.6,47.1 
1441772856.1,286078800.9,23.6,47.6 
1441772875.3,286078800.1,23.6,47.6 
1441772895.4,286078802.4,23.6,47.6 
1441772915.6,286078799.0,23.6,47.6 
1441772935.7,286078800.3,23.6,47.6 
1441772955.8,286078798.4,23.6,47.6 
1441772975.9,286078802.0,23.6,47.6 
1441772996.1,286078801.0,23.6,47.1 
1441773015.3,286078799.5,23.6,47.1 
1441773035.4,286078798.7,23.6,47.1 
1441773055.5,286078802.6,23.6,47.1 
1441773075.6,286078798.4,23.6,47.1 
1441773095.8,286078801.0,23.6,47.1 
1441773115.9,286078797.5,23.6,47.1 
1441773136.0,286078802.7,23.6,47.1 
1441773155.2,286078799.1,23.6,47.1 
1441773175.4,286078798.4,23.6,47.1 
1441773195.5,286078800.3,23.6,47.1 
1441773215.6,286078799.0,23.6,47.1 
1441773235.7,286078800.5,23.6,47.1 
1441773255.9,286078798.8,23.6,47.1 
1441773276.0,286078800.5,23.6,47.1 
1441773295.2,286078800.3,23.6,47.1 
1441773315.3,286078800.7,23.6,47.6 
1441773335.5,286078798.6,23.6,47.1 
1441773355.6,286078798.9,23.6,47.1 
1441773375.7,286078800.2,23.6,47.1 
1441773395.9,286078801.9,23.6,47.1 
1441773416.0,286078800.4,23.6,47.6 
1441773436.1,286078801.1,23.6,47.6 
1441773455.3,286078801.1,23.6,47.6 
1441773475.5,286078798.5,23.6,47.6 
1441773495.6,286078798.4,23.6,47.6 
1441773515.7,286078799.7,23.6,47.1 
1441773535.8,286078799.4,23.6,47.1 
1441773556.0,286078799.8,23.6,47.1 
1441773576.1,286078801.5,23.6,47.1 
1441773595.3,286078799.6,23.6,47.1 
1441773615.4,286078802.2,23.6,47.6 
1441773635.6,286078796.8,23.6,47.1 
1441773655.7,286078800.5,23.6,47.1 
1441773675.8,286078800.7,23.6,47.1 
1441773695.9,286078800.2,23.6,47.1 
1441773716.1,286078798.6,23.6,47.1 
1441773735.3,286078800.8,23.6,47.1 
1441773755.4,286078800.7,23.6,47.1 
1441773775.6,286078801.3,23.6,47.1 
1441773795.7,286078798.8,23.6,47.1 
1441773815.8,286078796.9,23.6,47.1 
1441773835.9,286078802.5,23.6,47.1 
1441773856.1,286078800.7,23.6,47.1 
1441773875.3,286078802.7,23.6,47.1 
1441773895.4,286078799.0,23.6,47.6 
1441773915.5,286078799.2,23.6,47.6 
1441773935.7,286078798.8,23.6,47.1 
1441773955.8,286078800.0,23.6,47.6 
1441773975.9,286078802.7,23.6,47.6 
1441773996.1,286078799.1,23.6,47.6 
1441774015.3,286078799.6,23.6,47.1 
1441774035.4,286078798.9,23.6,47.1 
1441774055.5,286078802.5,23.6,47.1 
1441774075.7,286078798.6,23.6,47.1 
1441774095.8,286078802.2,23.6,47.1 
1441774115.9,286078797.1,23.6,47.1 
1441774136.1,286078801.3,23.6,47.1 
1441774155.3,286078799.5,23.6,47.1 
1441774175.4,286078799.7,23.6,47.1 
1441774195.5,286078800.7,23.6,47.1 
1441774215.6,286078801.1,23.6,47.1 
1441774235.8,286078801.4,23.6,47.6 
1441774255.9,286078798.5,23.6,47.1 
1441774276.0,286078800.8,23.6,47.1 
1441774295.2,286078801.5,23.6,47.1 
1441774315.4,286078799.4,23.6,47.6 
1441774335.5,286078800.9,23.6,47.6 
1441774355.6,286078798.4,23.6,47.6 
1441774375.7,286078802.9,23.6,47.6 
1441774395.9,286078799.0,23.6,47.6 
1441774416.0,286078802.6,23.6,47.6 
1441774435.2,286078798.9,23.6,47.6 
1441774455.3,286078800.0,23.6,47.6 
1441774475.5,286078798.9,23.6,47.6 
1441774495.6,286078799.0,23.6,47.6 
1441774515.7,286078800.6,23.6,47.6 
1441774535.8,286078798.7,23.6,47.6 
1441774556.0,286078802.9,23.6,47.6 
1441774576.1,286078799.7,23.6,47.6 
1441774595.3,286078800.2,23.6,47.6 
1441774615.5,286078803.1,23.6,47.6 
1441774635.6,286078799.3,23.6,47.6 
1441774655.7,286078796.8,23.6,47.1 
1441774675.8,286078798.5,23.6,47.1 
1441774696.0,286078800.3,23.6,47.1 
1441774716.1,286078802.9,23.6,47.1 
1441774735.3,286078795.9,23.6,47.1 
1441774755.4,286078802.5,23.6,47.1 
1441774775.6,286078797.9,23.6,47.6 
1441774795.7,286078802.7,23.6,47.6 
