# file name; noise; peak f.; mag.; duration
20150909000036594_OBSJAROMER-R2_snap.fits;0.136451;10637.7;0.115222;0
20150909000148786_OBSJAROMER-R2_met.fits;0.179102;10601.1;0.434795;0.170667
20150909000136669_OBSJAROMER-R2_snap.fits;0.171063;10583.5;0.126826;0
20150909000303026_OBSJAROMER-R2_met.fits;0.518031;10579.1;1.26193;0.170667
20150909000236744_OBSJAROMER-R2_snap.fits;0.171305;10637.7;0.165;0
20150909000336818_OBSJAROMER-R2_snap.fits;0.189627;10580.6;0.131291;0
20150909000449010_OBSJAROMER-R2_met.fits;0.158343;10596.7;0.355709;0.170667
20150909000509149_OBSJAROMER-R2_met.fits;0.178751;10601.1;0.365129;0.170667
20150909000436893_OBSJAROMER-R2_snap.fits;0.120845;10612.8;0.113835;0
20150909000612978_OBSJAROMER-R2_met.fits;0.208641;10636.2;1.108;0.341333
20150909000536968_OBSJAROMER-R2_snap.fits;0.177044;10604;0.132477;0
20150909000634994_OBSJAROMER-R2_met.fits;0.103947;10554.2;0.215986;0.170667
20150909000648818_OBSJAROMER-R2_met.fits;0.194971;10606.9;0.502923;0.853333
20150909000705202_OBSJAROMER-R2_met.fits;0.12483;10601.1;0.339649;0.170667
20150909000637042_OBSJAROMER-R2_snap.fits;0.146534;10595.2;0.122424;0
20150909000748210_OBSJAROMER-R2_met.fits;0.181866;10599.6;0.482389;0.170667
20150909000828488_OBSJAROMER-R2_met.fits;0.197962;10601.1;0.472981;0.170667
20150909000737117_OBSJAROMER-R2_snap.fits;0.165764;10573.2;0.164911;0
20150909000837192_OBSJAROMER-R2_snap.fits;0.140195;10601.1;0.141512;0
20150909000935389_OBSJAROMER-R2_met.fits;0.186517;10567.4;0.490347;0.170667
20150909001032050_OBSJAROMER-R2_met.fits;0.115435;10611.3;0.239551;0.170667
20150909000937266_OBSJAROMER-R2_snap.fits;0.166778;10595.2;0.120761;0
20150909001048605_OBSJAROMER-R2_met.fits;0.11202;10628.9;0.22895;0.170667
20150909001114546_OBSJAROMER-R2_met.fits;0.1324;10596.7;0.319168;0.170667
20150909001128712_OBSJAROMER-R2_met.fits;0.218774;10599.6;0.45482;0.170667
20150909001037341_OBSJAROMER-R2_snap.fits;0.164676;10599.6;0.130386;0
20150909001140829_OBSJAROMER-R2_met.fits;0.0902292;10601.1;0.186474;0.170667
20150909001205917_OBSJAROMER-R2_met.fits;0.192478;10601.1;1.57852;0.341333
20150909001223154_OBSJAROMER-R2_met.fits;0.21105;10599.6;0.455449;0.170667
20150909001229128_OBSJAROMER-R2_met.fits;0.257879;10601.1;0.519788;0.170667
20150909001137416_OBSJAROMER-R2_snap.fits;0.18458;10563;0.129841;0
20150909001306504_OBSJAROMER-R2_met.fits;0.138922;10637.7;0.290264;0.170667
20150909001237490_OBSJAROMER-R2_snap.fits;0.171556;10643.6;0.167724;0
20150909001337565_OBSJAROMER-R2_snap.fits;0.162418;10621.6;0.127948;0
20150909001450952_OBSJAROMER-R2_met.fits;0.150787;10592.3;0.301983;0.170667
20150909001437640_OBSJAROMER-R2_snap.fits;0.137113;10598.1;0.152445;0
20150909001537544_OBSJAROMER-R2_met.fits;0.138422;10574.7;0.349111;0.170667
20150909001557682_OBSJAROMER-R2_met.fits;0.117432;10608.4;0.259761;0.170667
20150909001602973_OBSJAROMER-R2_met.fits;0.425984;10647.9;1.26242;0.341333
20150909001608776_OBSJAROMER-R2_met.fits;0.179599;10586.4;0.36067;0.170667
20150909001628914_OBSJAROMER-R2_met.fits;0.238179;10601.1;0.501566;0.170667
20150909001537714_OBSJAROMER-R2_snap.fits;0.135045;10623;0.121146;0
20150909001722333_OBSJAROMER-R2_met.fits;0.109677;10598.1;0.242264;0.170667
20150909001637789_OBSJAROMER-R2_snap.fits;0.164836;10605.5;0.154223;0
20150909001737864_OBSJAROMER-R2_snap.fits;0.10439;10582;0.139179;0
20150909001842888_OBSJAROMER-R2_met.fits;0.262183;10599.6;0.587933;0.341333
20150909001858760_OBSJAROMER-R2_met.fits;0.155145;10615.7;0.357281;0.170667
20150909001903026_OBSJAROMER-R2_met.fits;0.423211;10634.8;1.04885;0.170667
20150909001837938_OBSJAROMER-R2_snap.fits;0.185955;10599.6;0.105537;0
20150909002008392_OBSJAROMER-R2_met.fits;0.156474;10587.9;0.414022;0.341333
20150909001938013_OBSJAROMER-R2_snap.fits;0.142764;10620.1;0.106623;0
20150909002111880_OBSJAROMER-R2_met.fits;0.16806;10587.9;0.41026;0.170667
20150909002121266_OBSJAROMER-R2_met.fits;0.131679;10574.7;0.311809;0.170667
20150909002128946_OBSJAROMER-R2_met.fits;0.124486;10642.1;0.287041;0.170667
20150909002038088_OBSJAROMER-R2_snap.fits;0.0978124;10637.7;0.131149;0
20150909002140722_OBSJAROMER-R2_met.fits;0.101216;10604;0.225472;0.170667
20150909002228509_OBSJAROMER-R2_met.fits;0.145869;10599.6;0.330293;0.170667
20150909002138162_OBSJAROMER-R2_snap.fits;0.121535;10563;0.132295;0
20150909002322952_OBSJAROMER-R2_met.fits;0.361327;10642.1;0.724486;0.341333
20150909002330461_OBSJAROMER-R2_met.fits;0.172064;10620.1;0.692722;0.341333
20150909002333021_OBSJAROMER-R2_met.fits;0.483288;10599.6;0.982074;0.170667
20150909002238237_OBSJAROMER-R2_snap.fits;0.127003;10574.7;0.156148;0
20150909002428317_OBSJAROMER-R2_met.fits;0.187749;10601.1;0.438064;0.170667
20150909002338312_OBSJAROMER-R2_snap.fits;0.133528;10601.1;0.158816;0
20150909002436338_OBSJAROMER-R2_met.fits;0.0994432;10601.1;0.202721;0.170667
20150909002448456_OBSJAROMER-R2_met.fits;0.126135;10637.7;0.30391;0.170667
20150909002438386_OBSJAROMER-R2_snap.fits;0.149202;10615.7;0.123687;0
20150909002538461_OBSJAROMER-R2_snap.fits;0.136439;10563;0.13097;0
20150909002722909_OBSJAROMER-R2_met.fits;0.156602;10554.2;0.60061;0.341333
20150909002638536_OBSJAROMER-R2_snap.fits;0.182587;10599.6;0.113647;0
20150909002743048_OBSJAROMER-R2_met.fits;0.372157;10642.1;0.762276;0.170667
20150909002750557_OBSJAROMER-R2_met.fits;0.135465;10592.3;0.421963;1.024
20150909002825032_OBSJAROMER-R2_met.fits;0.125946;10639.2;0.342434;0.170667
20150909002738610_OBSJAROMER-R2_snap.fits;0.178736;10642.1;0.144054;0
20150909002845170_OBSJAROMER-R2_met.fits;0.0956074;10557.1;0.307035;0.170667
20150909002850290_OBSJAROMER-R2_met.fits;0.167671;10598.1;0.360379;0.170667
20150909002838685_OBSJAROMER-R2_snap.fits;0.134479;10627.4;0.093801;0
20150909002948488_OBSJAROMER-R2_met.fits;0.137127;10599.6;0.373267;0.170667
20150909002938760_OBSJAROMER-R2_snap.fits;0.134722;10567.4;0.131025;0
20150909003053000_OBSJAROMER-R2_met.fits;0.437659;10599.6;1.13625;0.170667
20150909003038834_OBSJAROMER-R2_snap.fits;0.252432;10599.6;0.108292;0
20150909003226354_OBSJAROMER-R2_met.fits;0.0883162;10601.1;0.185281;0.170667
20150909003138909_OBSJAROMER-R2_snap.fits;0.151628;10601.1;0.156036;0
20150909003328989_OBSJAROMER-R2_met.fits;0.191619;10642.1;0.387566;0.170667
20150909003238984_OBSJAROMER-R2_snap.fits;0.147457;10599.6;0.126116;0
20150909003339058_OBSJAROMER-R2_snap.fits;0.130149;10565.9;0.171357;0
20150909003451933_OBSJAROMER-R2_met.fits;0.158909;10602.5;0.54175;0.341333
20150909003528797_OBSJAROMER-R2_met.fits;0.161341;10564.5;0.384091;0.170667
20150909003439133_OBSJAROMER-R2_snap.fits;0.139418;10551.3;0.149622;0
20150909003552861_OBSJAROMER-R2_met.fits;0.15285;10596.7;0.379544;0.341333
20150909003539208_OBSJAROMER-R2_snap.fits;0.104299;10646.5;0.132539;0
20150909003639282_OBSJAROMER-R2_snap.fits;0.153233;10593.8;0.151444;0
20150909003758130_OBSJAROMER-R2_met.fits;0.167541;10598.1;0.357142;0.170667
20150909003808882_OBSJAROMER-R2_met.fits;0.148215;10615.7;0.393212;0.170667
20150909003812978_OBSJAROMER-R2_met.fits;0.408523;10620.1;1.10367;0.341333
20150909003739357_OBSJAROMER-R2_snap.fits;0.163849;10601.1;0.117354;0
20150909003839432_OBSJAROMER-R2_snap.fits;0.111672;10643.6;0.11916;0
20150909003938141_OBSJAROMER-R2_met.fits;0.11777;10596.7;0.282196;0.341333
20150909003955890_OBSJAROMER-R2_met.fits;0.116297;10601.1;0.253302;0.170667
20150909003939506_OBSJAROMER-R2_snap.fits;0.142775;10643.6;0.134942;0
20150909004108253_OBSJAROMER-R2_met.fits;0.157841;10602.5;0.444246;0.170667
20150909004128392_OBSJAROMER-R2_met.fits;0.195107;10595.2;0.403122;0.170667
20150909004039581_OBSJAROMER-R2_snap.fits;0.157335;10599.6;0.159248;0
20150909004143240_OBSJAROMER-R2_met.fits;0.126725;10596.7;0.259051;0.170667
20150909004139656_OBSJAROMER-R2_snap.fits;0.208734;10583.5;0.130951;0
20150909004302941_OBSJAROMER-R2_met.fits;0.386595;10554.2;0.920385;0.341333
20150909004239730_OBSJAROMER-R2_snap.fits;0.176361;10624.5;0.146169;0
20150909004339805_OBSJAROMER-R2_snap.fits;0.147075;10647.9;0.132469;0
20150909004452850_OBSJAROMER-R2_met.fits;0.179924;10579.1;0.400593;0.170667
20150909004502920_OBSJAROMER-R2_met.fits;0.141081;10637.7;0.569722;0.341333
20150909004439880_OBSJAROMER-R2_snap.fits;0.13113;10551.3;0.127033;0
20150909004539954_OBSJAROMER-R2_snap.fits;0.140018;10599.6;0.155419;0
20150909004702898_OBSJAROMER-R2_met.fits;0.240413;10587.9;0.535035;0.170667
20150909004708701_OBSJAROMER-R2_met.fits;0.177692;10599.6;0.380612;0.170667
20150909004712968_OBSJAROMER-R2_met.fits;0.517773;10601.1;1.17104;0.341333
20150909004640029_OBSJAROMER-R2_snap.fits;0.126593;10614.3;0.126771;0
20150909004748978_OBSJAROMER-R2_met.fits;0.179226;10604;0.441178;0.170667
20150909004740104_OBSJAROMER-R2_snap.fits;0.131658;10599.6;0.185768;0
20150909004840178_OBSJAROMER-R2_snap.fits;0.178945;10599.6;0.186727;0
20150909005002952_OBSJAROMER-R2_met.fits;0.52729;10587.9;1.08459;0.341333
20150909004940253_OBSJAROMER-R2_snap.fits;0.205873;10567.4;0.159232;0
20150909005040328_OBSJAROMER-R2_snap.fits;0.184647;10554.2;0.126977;0
20150909005140402_OBSJAROMER-R2_snap.fits;0.236803;10599.6;0.1936;0
20150909005255496_OBSJAROMER-R2_met.fits;0.121175;10647.9;0.25055;0.170667
20150909005305394_OBSJAROMER-R2_met.fits;0.138017;10549.8;0.329128;0.170667
20150909005325533_OBSJAROMER-R2_met.fits;0.12855;10608.4;0.322106;0.170667
20150909005240477_OBSJAROMER-R2_snap.fits;0.140055;10564.5;0.14174;0
20150909005348402_OBSJAROMER-R2_met.fits;0.154967;10601.1;0.419734;0.170667
20150909005352840_OBSJAROMER-R2_met.fits;0.124125;10551.3;0.252674;1.36533
20150909005406493_OBSJAROMER-R2_met.fits;0.129791;10606.9;0.410167;1.024
20150909005412978_OBSJAROMER-R2_met.fits;0.397482;10590.8;0.828719;0.170667
20150909005340552_OBSJAROMER-R2_snap.fits;0.153748;10551.3;0.116375;0
20150909005507250_OBSJAROMER-R2_met.fits;0.126293;10605.5;0.261165;0.170667
20150909005440626_OBSJAROMER-R2_snap.fits;0.184249;10549.8;0.186448;0
20150909005626440_OBSJAROMER-R2_met.fits;0.108112;10599.6;0.223319;0.170667
20150909005540701_OBSJAROMER-R2_snap.fits;0.189377;10599.6;0.131616;0
20150909005733000_OBSJAROMER-R2_met.fits;0.287528;10579.1;0.596905;0.170667
20150909005640776_OBSJAROMER-R2_snap.fits;0.152115;10599.6;0.154059;0
20150909005748360_OBSJAROMER-R2_met.fits;0.115308;10617.2;0.364594;0.170667
20150909005740850_OBSJAROMER-R2_snap.fits;0.152018;10599.6;0.142887;0
20150909005840925_OBSJAROMER-R2_snap.fits;0.146438;10564.5;0.121513;0
20150909005949021_OBSJAROMER-R2_met.fits;0.205228;10601.1;0.43441;0.170667
20150909005941000_OBSJAROMER-R2_snap.fits;0.129099;10555.7;0.141973;0
