# file name; noise; peak f.; mag.; duration
20160212012334534_NACHODSKO-R5_met.fits;34.3146;26515.1;100.434;0.170667
20160212013106118_NACHODSKO-R5_met.fits;36.4976;26478.5;75.9772;0.170667
20160212013247153_NACHODSKO-R5_met.fits;37.3239;26496.1;96.9973;0.170667
20160212014754246_NACHODSKO-R5_met.fits;36.9283;26513.7;176.462;0.512
20160212015349062_NACHODSKO-R5_met.fits;38.6071;26504.9;87.3099;0.170667
20160212015603377_NACHODSKO-R5_met.fits;38.8339;26488.8;103.853;0.170667
20160212020320966_NACHODSKO-R5_met.fits;31.1678;26537.1;137.045;0.512
20160212020752497_NACHODSKO-R5_met.fits;29.966;26481.4;140.643;0.170667
20160212021129585_NACHODSKO-R5_met.fits;36.8595;26502;89.5429;0.170667
20160212021258502_NACHODSKO-R5_met.fits;37.9602;26537.1;109.85;0.341333
