#timestamp,LO_Frequency 
1495742415.4,286047002.0
1495742435.4,286046998.5
1495742455.3,286047002.0
1495742475.2,286047001.1
1495742495.2,286046999.6
1495742515.1,286046995.0
1495742535.1,286047000.1
1495742536.0,286047000.1
1495742555.0,286046999.7
1495742555.9,286046999.7
1495742575.9,286047000.1
1495742595.8,286047000.3
1495742615.7,286047000.0
1495742635.7,286047000.9
1495742655.6,286046999.5
1495742675.6,286046999.4
1495742695.5,286046996.8
1495742715.5,286046998.3
1495742735.4,286046998.4
1495742755.3,286047000.9
1495742775.3,286047000.7
1495742795.2,286046999.3
1495742815.2,286046999.3
1495742835.1,286046998.8
1495742855.0,286046998.6
1495742856.0,286046998.6
1495742875.9,286047002.4
1495742895.8,286046998.7
1495742915.8,286047000.0
1495742935.7,286047002.1
1495742955.7,286047000.6
1495742975.6,286047002.8
1495742995.5,286046998.5
1495743015.5,286047000.9
1495743035.4,286046999.1
1495743055.4,286046998.4
1495743075.3,286047002.3
1495743095.2,286046999.4
1495743115.2,286046998.9
1495743135.1,286046998.1
1495743155.1,286047002.1
1495743156.0,286047002.1
1495743175.0,286046997.2
1495743175.9,286046997.2
1495743195.9,286047002.0
1495743215.8,286046998.5
1495743235.8,286046998.2
1495743255.7,286047001.8
1495743275.6,286046999.8
1495743295.6,286047000.7
1495743315.5,286046998.6
1495743335.5,286047000.9
1495743355.4,286046998.9
1495743375.3,286047000.9
1495743395.3,286046998.4
1495743415.2,286047000.5
1495743435.1,286046999.2
1495743455.1,286046998.8
1495743456.0,286046998.8
1495743475.9,286047001.6
1495743495.8,286046999.8
1495743515.8,286046999.9
1495743535.7,286047000.2
1495743555.6,286047002.7
1495743575.6,286046998.2
1495743595.5,286047001.8
1495743615.4,286047001.0
1495743635.3,286046998.5
1495743655.3,286047001.2
1495743675.2,286046999.0
1495743695.1,286047000.8
1495743715.0,286047001.2
1495743716.0,286047001.2
1495743735.9,286046995.4
1495743755.8,286047000.2
1495743775.7,286046998.1
1495743795.7,286047002.8
1495743815.6,286047001.2
1495743835.5,286046999.2
1495743855.4,286046998.3
1495743875.4,286047001.1
1495743895.3,286047000.2
1495743915.2,286047000.6
1495743935.2,286047000.8
1495743955.1,286046998.1
1495743956.0,286046998.1
1495743975.0,286047005.4
1495743975.9,286047005.4
1495743995.9,286046995.1
1495744015.8,286046999.9
1495744035.7,286047000.4
1495744055.7,286047000.8
1495744075.6,286047001.2
1495744095.6,286046999.4
1495744115.5,286046998.9
1495744135.4,286047000.4
1495744155.4,286047000.0
1495744175.3,286047001.0
1495744195.3,286046998.1
1495744215.2,82632241.4
1495744235.1,9999967.3
1495744255.1,286047048.3
1495744275.0,286046998.8
1495744275.9,286046998.8
1495744295.9,286047001.0
1495744315.8,286046998.9
1495744335.8,286047000.3
1495744355.7,286046998.2
1495744375.6,286046999.7
1495744395.6,286047002.6
1495744415.5,286047001.2
1495744435.5,286046996.9
1495744455.4,286046999.7
1495744475.3,286046999.8
1495744495.3,286047000.2
1495744515.2,286047002.6
1495744535.2,286047000.6
1495744555.1,286047000.5
1495744575.0,286047000.6
1495744576.0,286047000.6
1495744595.9,286046998.9
1495744615.8,286047000.1
1495744635.8,286047000.3
1495744655.7,286046998.1
1495744675.7,286047002.3
1495744695.6,286046999.0
1495744715.5,286046999.8
1495744735.5,286047001.0
1495744755.4,286047000.8
1495744775.4,286046998.6
1495744795.3,286047000.4
1495744815.2,286047001.2
1495744835.2,286046997.1
1495744855.1,286046998.6
1495744875.0,286046999.9
1495744876.0,286046999.9
1495744895.9,286047002.4
1495744915.8,286047001.1
1495744935.8,286047000.9
1495744955.7,286047000.9
1495744975.7,286046996.9
1495744995.6,286047002.8
1495745015.5,286046999.4
1495745035.5,286046999.4
1495745055.4,286046999.2
1495745075.4,286046998.7
1495745095.3,286046999.1
1495745115.2,286047000.5
1495745135.2,286047000.8
1495745155.1,286047000.2
1495745175.1,286047002.6
1495745176.0,286047002.6
1495745195.0,286046995.0
1495745195.9,286046995.0
1495745215.9,286047005.1
1495745235.8,286047000.4
1495745255.7,286046999.9
1495745275.7,286047002.8
1495745295.6,286047000.7
1495745315.6,286046998.7
1495745335.5,286046998.8
1495745355.5,286047000.9
1495745375.4,286047000.9
1495745395.3,286046998.3
1495745415.3,286047002.8
1495745435.2,286046996.9
1495745455.2,286046999.7
1495745475.1,286047002.3
1495745495.0,286047000.5
1495745495.9,286047000.5
1495745515.9,286046998.9
1495745535.8,286047001.2
1495745555.8,286046996.8
1495745575.7,286046999.7
1495745595.7,286047002.8
1495745615.6,286046999.2
1495745635.5,286047000.6
1495745655.5,286047001.2
1495745675.4,286046997.2
1495745695.4,286047000.4
1495745715.3,286047000.8
1495745735.2,286046999.6
1495745755.2,286046997.0
1495745775.1,286047000.2
1495745795.0,286047000.3
1495745796.0,286047000.3
1495745815.9,286047000.0
1495745835.8,286047002.7
1495745855.8,286046999.0
1495745875.7,286047000.7
1495745895.7,286046998.2
1495745915.6,286047002.7
1495745935.5,286046999.3
1495745955.5,286047001.1
1495745975.4,286046998.4
1495745995.4,286046998.5
