# file name; noise; peak f.; mag.; duration
20170525230047140_SVAKOV-R10_snap.fits;1.75983;26543;1.17203;0
20170525230147215_SVAKOV-R10_snap.fits;1.47464;26449.2;1.25841;0
20170525230247290_SVAKOV-R10_snap.fits;1.566;26459.5;1.64429;0
20170525230347364_SVAKOV-R10_snap.fits;1.6841;26537.1;1.44349;0
20170525230447439_SVAKOV-R10_snap.fits;1.58459;26537.1;1.4262;0
20170525230551268_SVAKOV-R10_met.fits;1.69298;26471.2;4.55044;0.170667
20170525230547514_SVAKOV-R10_snap.fits;1.8482;26531.2;1.40764;0
20170525230729572_SVAKOV-R10_met.fits;1.37669;26503.4;3.46609;0.170667
20170525230737594_SVAKOV-R10_met.fits;1.67849;26468.3;6.50647;0.341333
20170525230647588_SVAKOV-R10_snap.fits;1.65336;26455.1;1.11709;0
20170525230822308_SVAKOV-R10_met.fits;1.51406;26503.4;3.78951;0.170667
20170525230747663_SVAKOV-R10_snap.fits;1.56052;26504.9;1.52098;0
20170525230858319_SVAKOV-R10_met.fits;1.53427;26521;3.43295;0.341333
20170525230847738_SVAKOV-R10_snap.fits;1.54924;26547.4;1.4149;0
20170525230947812_SVAKOV-R10_snap.fits;1.36285;26469.7;1.6465;0
20170525231111610_SVAKOV-R10_met.fits;1.63713;26502;4.53434;0.170667
20170525231135162_SVAKOV-R10_met.fits;1.21601;26487.3;2.58443;0.512
20170525231047887_SVAKOV-R10_snap.fits;1.6876;26525.4;1.4807;0
20170525231210490_SVAKOV-R10_met.fits;1.65187;26494.6;10.9617;0.512
20170525231212879_SVAKOV-R10_met.fits;1.81533;26465.3;9.33481;0.341333
20170525231235066_SVAKOV-R10_met.fits;1.42641;26477.1;6.00079;0.512
20170525231147962_SVAKOV-R10_snap.fits;1.51097;26513.7;1.69916;0
20170525231305956_SVAKOV-R10_met.fits;1.60742;26500.5;3.68125;0.170667
20170525231313124_SVAKOV-R10_met.fits;1.6327;26507.8;4.91388;0.512
20170525231248036_SVAKOV-R10_snap.fits;1.34015;26472.7;0.99488;0
20170525231351012_SVAKOV-R10_met.fits;1.46702;26504.9;4.3146;0.341333
20170525231410980_SVAKOV-R10_met.fits;1.53043;26493.2;5.91997;0.170667
20170525231421562_SVAKOV-R10_met.fits;1.56358;26502;3.13199;0.170667
20170525231427706_SVAKOV-R10_met.fits;1.40686;26494.6;2.85548;0.341333
20170525231348111_SVAKOV-R10_snap.fits;1.39572;26468.3;1.47508;0
20170525231502863_SVAKOV-R10_met.fits;1.38036;26499;2.95796;0.170667
20170525231448186_SVAKOV-R10_snap.fits;1.69654;26472.7;1.17745;0
20170525231546212_SVAKOV-R10_met.fits;1.66333;26475.6;7.91659;0.341333
20170525231548431_SVAKOV-R10_met.fits;1.46382;26509.3;22.7187;0.682667
20170525231611812_SVAKOV-R10_met.fits;1.52108;26490.2;3.64612;0.170667
20170525231548260_SVAKOV-R10_snap.fits;1.52553;26458;1.40495;0
20170525231644410_SVAKOV-R10_met.fits;1.20401;26500.5;2.60527;0.170667
20170525231648335_SVAKOV-R10_snap.fits;1.84642;26474.1;1.06463;0
20170525231748410_SVAKOV-R10_snap.fits;1.73094;26491.7;1.32065;0
20170525231848484_SVAKOV-R10_snap.fits;1.54823;26478.5;1.81338;0
20170525232007674_SVAKOV-R10_met.fits;1.73425;26497.6;7.408;0.341333
20170525231948559_SVAKOV-R10_snap.fits;1.6145;26469.7;1.50339;0
20170525232048634_SVAKOV-R10_snap.fits;1.4871;26544.4;1.71627;0
20170525232148708_SVAKOV-R10_snap.fits;1.36402;26466.8;1.26487;0
20170525232248783_SVAKOV-R10_snap.fits;1.53868;26525.4;1.26851;0
20170525232349711_SVAKOV-R10_met.fits;1.43002;26500.5;7.86519;0.341333
20170525232348858_SVAKOV-R10_snap.fits;1.65108;26523.9;1.34746;0
20170525232509242_SVAKOV-R10_met.fits;1.40262;26516.6;3.15147;0.170667
20170525232538084_SVAKOV-R10_met.fits;1.63893;26487.3;8.61892;0.170667
20170525232540132_SVAKOV-R10_met.fits;1.50608;26515.1;4.58815;0.341333
20170525232448932_SVAKOV-R10_snap.fits;1.75677;26516.6;1.54437;0
20170525232549007_SVAKOV-R10_snap.fits;1.68621;26510.7;1.50982;0
20170525232653860_SVAKOV-R10_met.fits;1.33713;26450.7;3.08568;0.170667
20170525232649082_SVAKOV-R10_snap.fits;1.47028;26465.3;1.31496;0
20170525232752570_SVAKOV-R10_met.fits;1.53134;26525.4;4.83509;0.341333
20170525232803322_SVAKOV-R10_met.fits;1.67927;26510.7;8.23369;0.170667
20170525232749156_SVAKOV-R10_snap.fits;1.70181;26493.2;1.145;0
20170525232848890_SVAKOV-R10_met.fits;1.63528;26474.1;3.49254;0.170667
20170525232910564_SVAKOV-R10_met.fits;1.93879;26466.8;4.13834;0.341333
20170525232849231_SVAKOV-R10_snap.fits;1.42479;26455.1;1.65153;0
20170525233009615_SVAKOV-R10_met.fits;1.47776;26487.3;3.34473;0.341333
20170525232949306_SVAKOV-R10_snap.fits;1.43061;26472.7;1.25241;0
20170525233053988_SVAKOV-R10_met.fits;1.56587;26500.5;8.06217;0.341333
20170525233049380_SVAKOV-R10_snap.fits;1.58333;26540;1.10391;0
20170525233152698_SVAKOV-R10_met.fits;1.6237;26506.3;16.4277;0.512
20170525233208911_SVAKOV-R10_met.fits;1.4029;26509.3;11.9908;0.512
20170525233149455_SVAKOV-R10_snap.fits;1.4937;26500.5;1.40812;0
20170525233249530_SVAKOV-R10_snap.fits;1.77979;26494.6;1.04963;0
20170525233347386_SVAKOV-R10_met.fits;1.4022;26478.5;2.87515;0.170667
20170525233355578_SVAKOV-R10_met.fits;1.5398;26503.4;3.69533;0.341333
20170525233405988_SVAKOV-R10_met.fits;1.55336;26481.4;3.49972;0.341333
20170525233349604_SVAKOV-R10_snap.fits;1.46765;26484.4;1.59614;0
20170525233449679_SVAKOV-R10_snap.fits;1.84904;26500.5;1.36356;0
20170525233606308_SVAKOV-R10_met.fits;1.5392;26449.2;5.3236;0.341333
20170525233618084_SVAKOV-R10_met.fits;1.41925;26500.5;12.0357;0.512
20170525233549754_SVAKOV-R10_snap.fits;1.63136;26525.4;0.9156;0
20170525233657167_SVAKOV-R10_met.fits;1.46839;26506.3;3.59392;0.170667
20170525233701775_SVAKOV-R10_met.fits;1.29838;26494.6;12.1017;0.512
20170525233716282_SVAKOV-R10_met.fits;1.34537;26496.1;2.90929;0.170667
20170525233649828_SVAKOV-R10_snap.fits;1.54373;26526.9;1.41003;0
20170525233749903_SVAKOV-R10_snap.fits;1.49963;26544.4;1.62564;0
20170525233850660_SVAKOV-R10_met.fits;1.34396;26497.6;3.05877;0.512
20170525233849978_SVAKOV-R10_snap.fits;1.26258;26480;1.21192;0
20170525233950052_SVAKOV-R10_snap.fits;1.42626;26469.7;1.35476;0
20170525234054564_SVAKOV-R10_met.fits;1.44025;26491.7;3.0046;0.512
20170525234057807_SVAKOV-R10_met.fits;1.5267;26491.7;6.33531;0.341333
20170525234123236_SVAKOV-R10_met.fits;1.35617;26497.6;7.14031;0.170667
20170525234050127_SVAKOV-R10_snap.fits;1.64159;26518.1;1.4326;0
20170525234150031_SVAKOV-R10_met.fits;1.43028;26499;4.90865;0.170667
20170525234201466_SVAKOV-R10_met.fits;1.44008;26503.4;6.63288;0.341333
20170525234150202_SVAKOV-R10_snap.fits;1.46107;26538.6;1.1854;0
20170525234300687_SVAKOV-R10_met.fits;1.64285;26497.6;3.35292;0.170667
20170525234304271_SVAKOV-R10_met.fits;1.73904;26490.2;6.98217;0.341333
20170525234250276_SVAKOV-R10_snap.fits;1.56772;26466.8;1.34899;0
20170525234354276_SVAKOV-R10_met.fits;1.47659;26494.6;9.68439;0.341333
20170525234350351_SVAKOV-R10_snap.fits;1.54499;26477.1;1.4848;0
20170525234456570_SVAKOV-R10_met.fits;1.46039;26499;3.99234;0.341333
20170525234543162_SVAKOV-R10_met.fits;1.32228;26466.8;2.75635;0.170667
20170525234450426_SVAKOV-R10_snap.fits;1.46139;26534.2;0.983747;0
20170525234636751_SVAKOV-R10_met.fits;1.56289;26480;3.15916;0.170667
20170525234550500_SVAKOV-R10_snap.fits;1.62242;26459.5;1.53366;0
20170525234648356_SVAKOV-R10_met.fits;1.45188;26493.2;9.05968;0.341333
20170525234742458_SVAKOV-R10_met.fits;1.30291;26506.3;6.63225;0.682667
20170525234650575_SVAKOV-R10_snap.fits;1.31574;26455.1;1.19757;0
20170525234832634_SVAKOV-R10_met.fits;1.43645;26496.1;9.38199;0.341333
20170525234750650_SVAKOV-R10_snap.fits;1.53524;26504.9;1.41978;0
20170525234851748_SVAKOV-R10_met.fits;1.39743;26496.1;3.49354;0.170667
20170525234927076_SVAKOV-R10_met.fits;1.58949;26462.4;3.42247;0.341333
20170525234937146_SVAKOV-R10_met.fits;1.40731;26497.6;4.50759;0.170667
20170525234850724_SVAKOV-R10_snap.fits;1.35871;26500.5;1.30286;0
20170525235017594_SVAKOV-R10_met.fits;1.30951;26487.3;3.02147;0.341333
20170525234950799_SVAKOV-R10_snap.fits;1.60105;26516.6;1.15011;0
20170525235116644_SVAKOV-R10_met.fits;1.54282;26525.4;3.10719;0.170667
20170525235050874_SVAKOV-R10_snap.fits;1.35425;26509.3;1.23774;0
20170525235205455_SVAKOV-R10_met.fits;1.7035;26497.6;4.02059;0.170667
20170525235150948_SVAKOV-R10_snap.fits;1.52839;26452.1;1.12955;0
20170525235247439_SVAKOV-R10_met.fits;1.43148;26465.3;3.30867;0.341333
20170525235321572_SVAKOV-R10_met.fits;1.59724;26513.7;25.7777;0.512
20170525235251023_SVAKOV-R10_snap.fits;1.59656;26499;1.09729;0
20170525235351098_SVAKOV-R10_snap.fits;1.45375;26462.4;1.25338;0
20170525235452367_SVAKOV-R10_met.fits;1.698;26509.3;4.71336;0.170667
20170525235508580_SVAKOV-R10_met.fits;1.28304;26500.5;3.95608;0.853333
20170525235451172_SVAKOV-R10_snap.fits;1.31411;26521;1.21696;0
20170525235638522_SVAKOV-R10_met.fits;1.46773;26506.3;3.28938;0.170667
20170525235641935_SVAKOV-R10_met.fits;1.706;26519.5;4.59438;0.341333
20170525235551247_SVAKOV-R10_snap.fits;1.6682;26463.9;1.39356;0
20170525235653028_SVAKOV-R10_met.fits;1.37152;26500.5;3.14794;0.170667
20170525235713850_SVAKOV-R10_met.fits;1.45005;26475.6;4.38173;0.170667
20170525235740986_SVAKOV-R10_met.fits;1.54562;26503.4;3.33758;0.170667
20170525235651322_SVAKOV-R10_snap.fits;1.58564;26528.3;1.40674;0
20170525235753786_SVAKOV-R10_met.fits;1.67975;26500.5;11.3911;0.341333
20170525235837988_SVAKOV-R10_met.fits;1.41337;26499;4.55075;0.170667
20170525235751396_SVAKOV-R10_snap.fits;1.44404;26456.5;1.09061;0
20170525235851471_SVAKOV-R10_snap.fits;1.74076;26450.7;1.69685;0
20170526000011172_SVAKOV-R10_met.fits;1.33759;26503.4;12.1694;0.682667
20170525235951546_SVAKOV-R10_snap.fits;1.26304;26531.2;1.33331;0
20170526000102031_SVAKOV-R10_met.fits;1.43844;26497.6;2.89006;0.170667
20170526000308836_SVAKOV-R10_met.fits;1.54254;26491.7;4.08908;0.170667
20170526000328292_SVAKOV-R10_met.fits;1.6962;26499;4.42174;0.170667
