# file name; noise; peak f.; mag.; duration
20170525040022095_SVAKOV-R10_snap.fits;2.04343;26503.4;1.72657;0
20170525040122170_SVAKOV-R10_snap.fits;1.82292;26472.7;1.73732;0
20170525040222244_SVAKOV-R10_snap.fits;2.17037;26540;1.98273;0
20170525040322319_SVAKOV-R10_snap.fits;1.67232;26472.7;1.56726;0
20170525040422394_SVAKOV-R10_snap.fits;2.03375;26493.2;1.68311;0
20170525040522468_SVAKOV-R10_snap.fits;1.81938;26543;1.77488;0
20170525040616740_SVAKOV-R10_met.fits;1.80615;26512.2;5.82654;0.341333
20170525040622543_SVAKOV-R10_snap.fits;1.64269;26449.2;1.57784;0
20170525040722618_SVAKOV-R10_snap.fits;1.42253;26525.4;1.34498;0
20170525040823716_SVAKOV-R10_met.fits;1.86306;26468.3;5.11327;0.170667
20170525040822692_SVAKOV-R10_snap.fits;1.75575;26537.1;1.60146;0
20170525040922767_SVAKOV-R10_snap.fits;1.67282;26477.1;1.47657;0
20170525041022842_SVAKOV-R10_snap.fits;1.33559;26522.5;1.54029;0
20170525041128036_SVAKOV-R10_met.fits;1.60606;26493.2;3.23952;0.170667
20170525041205412_SVAKOV-R10_met.fits;1.60652;26484.4;3.25779;0.170667
20170525041122916_SVAKOV-R10_snap.fits;1.76644;26460.9;1.45559;0
20170525041222991_SVAKOV-R10_snap.fits;1.43258;26484.4;1.12208;0
20170525041325967_SVAKOV-R10_met.fits;1.76706;26509.3;11.4801;0.341333
20170525041352591_SVAKOV-R10_met.fits;1.78168;26515.1;3.82628;0.170667
20170525041409487_SVAKOV-R10_met.fits;1.42814;26504.9;3.50856;2.048
20170525041323066_SVAKOV-R10_snap.fits;1.42991;26547.4;1.40987;0
20170525041423140_SVAKOV-R10_snap.fits;1.57545;26450.7;1.47903;0
20170525041535162_SVAKOV-R10_met.fits;1.646;26500.5;3.60055;0.341333
20170525041546767_SVAKOV-R10_met.fits;1.5376;26499;29.2125;1.19467
20170525041554447_SVAKOV-R10_met.fits;1.36299;26526.9;2.77397;0.170667
20170525041609636_SVAKOV-R10_met.fits;1.89737;26497.6;5.28914;0.341333
20170525041523215_SVAKOV-R10_snap.fits;2.08243;26493.2;1.48022;0
20170525041623290_SVAKOV-R10_snap.fits;1.35103;26547.4;1.37503;0
20170525041736847_SVAKOV-R10_met.fits;1.45955;26500.5;4.38605;0.512
20170525041807908_SVAKOV-R10_met.fits;1.39694;26518.1;2.81045;0.170667
20170525041816442_SVAKOV-R10_met.fits;1.43245;26504.9;6.11514;0.170667
20170525041723364_SVAKOV-R10_snap.fits;1.50243;26490.2;1.46124;0
20170525041841530_SVAKOV-R10_met.fits;1.64977;26499;3.51669;0.170667
20170525041851940_SVAKOV-R10_met.fits;1.60892;26499;10.6853;0.341333
20170525041855695_SVAKOV-R10_met.fits;1.75878;26475.6;12.5704;0.341333
20170525041905594_SVAKOV-R10_met.fits;1.69696;26485.8;4.44447;0.170667
20170525041823439_SVAKOV-R10_snap.fits;1.89596;26472.7;1.38252;0
20170525041948090_SVAKOV-R10_met.fits;1.60973;26500.5;3.99094;0.170667
20170525041923514_SVAKOV-R10_snap.fits;1.56041;26518.1;1.16586;0
20170525042038436_SVAKOV-R10_met.fits;1.58035;26463.9;5.54865;0.170667
20170525042023588_SVAKOV-R10_snap.fits;1.92566;26493.2;1.51838;0
20170525042148751_SVAKOV-R10_met.fits;1.55833;26521;12.9286;1.70667
20170525042155919_SVAKOV-R10_met.fits;1.70275;26545.9;3.74755;0.170667
20170525042123663_SVAKOV-R10_snap.fits;1.68345;26547.4;1.3094;0
20170525042222884_SVAKOV-R10_met.fits;1.62976;26504.9;5.82369;0.170667
20170525042249679_SVAKOV-R10_met.fits;1.69429;26488.8;4.31409;0.170667
20170525042254970_SVAKOV-R10_met.fits;1.42551;26503.4;8.62629;0.170667
20170525042302308_SVAKOV-R10_met.fits;1.57589;26480;4.30827;0.170667
20170525042223738_SVAKOV-R10_snap.fits;1.69502;26468.3;1.32688;0
20170525042318692_SVAKOV-R10_met.fits;1.33016;26475.6;3.75276;0.341333
20170525042402895_SVAKOV-R10_met.fits;1.87459;26490.2;10.0101;0.170667
20170525042323812_SVAKOV-R10_snap.fits;1.64675;26496.1;1.48638;0
20170525042418938_SVAKOV-R10_met.fits;1.69428;26531.2;9.97739;0.341333
20170525042513722_SVAKOV-R10_met.fits;1.70454;26497.6;3.83868;0.170667
20170525042423887_SVAKOV-R10_snap.fits;1.70565;26488.8;1.39903;0
20170525042517647_SVAKOV-R10_met.fits;1.5385;26452.1;5.58504;0.341333
20170525042535055_SVAKOV-R10_met.fits;1.41881;26496.1;4.45538;0.170667
20170525042523962_SVAKOV-R10_snap.fits;1.90936;26538.6;1.33959;0
20170525042624036_SVAKOV-R10_snap.fits;1.45678;26515.1;1.42193;0
20170525042734692_SVAKOV-R10_met.fits;1.522;26475.6;6.21768;0.341333
20170525042747322_SVAKOV-R10_met.fits;1.67896;26496.1;5.37541;0.170667
20170525042805754_SVAKOV-R10_met.fits;1.64633;26500.5;4.67543;0.341333
20170525042813092_SVAKOV-R10_met.fits;1.41209;26481.4;2.96913;1.36533
20170525042724111_SVAKOV-R10_snap.fits;1.58368;26504.9;1.45517;0
20170525042845007_SVAKOV-R10_met.fits;1.54943;26502;5.39164;0.170667
20170525042915044_SVAKOV-R10_met.fits;1.69291;26516.6;4.08422;0.170667
20170525042824186_SVAKOV-R10_snap.fits;1.61361;26478.5;1.53043;0
20170525042947812_SVAKOV-R10_met.fits;1.79828;26491.7;4.87249;0.170667
20170525043011706_SVAKOV-R10_met.fits;1.70517;26487.3;4.22428;0.170667
20170525042924260_SVAKOV-R10_snap.fits;1.62796;26496.1;1.82167;0
20170525043034746_SVAKOV-R10_met.fits;1.74323;26491.7;4.27369;0.170667
20170525043024335_SVAKOV-R10_snap.fits;1.60999;26475.6;1.39737;0
20170525043209978_SVAKOV-R10_met.fits;1.4937;26523.9;4.01861;0.170667
20170525043124410_SVAKOV-R10_snap.fits;1.93041;26465.3;1.25143;0
20170525043238991_SVAKOV-R10_met.fits;1.51848;26481.4;3.87216;0.170667
20170525043254863_SVAKOV-R10_met.fits;1.57895;26481.4;3.81459;0.170667
20170525043224484_SVAKOV-R10_snap.fits;1.63398;26528.3;1.47772;0
20170525043329167_SVAKOV-R10_met.fits;1.54676;26462.4;3.5398;0.170667
20170525043352890_SVAKOV-R10_met.fits;1.63735;26499;4.14251;0.341333
20170525043324559_SVAKOV-R10_snap.fits;1.71178;26478.5;1.51019;0
20170525043500815_SVAKOV-R10_met.fits;1.69281;26504.9;3.90432;0.170667
20170525043511396_SVAKOV-R10_met.fits;1.49475;26481.4;4.08272;0.170667
20170525043516004_SVAKOV-R10_met.fits;1.56329;26484.4;3.78817;0.170667
20170525043424634_SVAKOV-R10_snap.fits;1.80226;26460.9;1.2751;0
20170525043546383_SVAKOV-R10_met.fits;1.53839;26506.3;5.1879;0.853333
20170525043554063_SVAKOV-R10_met.fits;1.2193;26480;5.24049;0.341333
20170525043524708_SVAKOV-R10_snap.fits;1.61142;26462.4;1.52548;0
20170525043624783_SVAKOV-R10_snap.fits;1.90301;26502;1.40104;0
20170525043727759_SVAKOV-R10_met.fits;1.74991;26525.4;7.72697;0.341333
20170525043724858_SVAKOV-R10_snap.fits;1.83252;26488.8;1.47136;0
20170525043858042_SVAKOV-R10_met.fits;1.71426;26468.3;4.84193;0.170667
20170525043824932_SVAKOV-R10_snap.fits;1.4522;26502;1.8583;0
20170525043919887_SVAKOV-R10_met.fits;1.59291;26500.5;6.04422;0.341333
20170525043958458_SVAKOV-R10_met.fits;1.53754;26509.3;4.43678;0.170667
20170525044001871_SVAKOV-R10_met.fits;1.54681;26510.7;3.43363;0.170667
20170525043925007_SVAKOV-R10_snap.fits;1.70342;26504.9;0.938139;0
20170525044046074_SVAKOV-R10_met.fits;1.65765;26507.8;3.40267;0.170667
20170525044025082_SVAKOV-R10_snap.fits;1.88625;26450.7;1.56344;0
20170525044159802_SVAKOV-R10_met.fits;1.44751;26515.1;3.17784;0.853333
20170525044125156_SVAKOV-R10_snap.fits;1.37531;26500.5;1.76445;0
20170525044225231_SVAKOV-R10_snap.fits;1.94302;26504.9;1.21431;0
20170525044344079_SVAKOV-R10_met.fits;1.75919;26499;4.90889;0.170667
20170525044348858_SVAKOV-R10_met.fits;1.69525;26500.5;3.7076;0.341333
20170525044410020_SVAKOV-R10_met.fits;1.52615;26512.2;3.05261;0.170667
20170525044325306_SVAKOV-R10_snap.fits;1.6947;26529.8;1.40585;0
20170525044424186_SVAKOV-R10_met.fits;1.54322;26519.5;3.08956;0.170667
20170525044425380_SVAKOV-R10_snap.fits;1.91727;26460.9;1.51623;0
20170525044545764_SVAKOV-R10_met.fits;1.65838;26500.5;3.90646;1.536
20170525044525455_SVAKOV-R10_snap.fits;1.64138;26477.1;1.23996;0
20170525044621092_SVAKOV-R10_met.fits;1.36464;26510.7;5.21691;0.682667
20170525044633210_SVAKOV-R10_met.fits;1.43445;26475.6;3.83106;0.170667
20170525044625530_SVAKOV-R10_snap.fits;1.53406;26513.7;1.90117;0
20170525044736868_SVAKOV-R10_met.fits;1.63369;26529.8;11.5045;0.170667
20170525044739940_SVAKOV-R10_met.fits;1.4659;26475.6;4.79065;0.341333
20170525044758031_SVAKOV-R10_met.fits;1.60636;26485.8;6.47444;0.341333
20170525044725604_SVAKOV-R10_snap.fits;1.47667;26538.6;1.44381;0
20170525044825679_SVAKOV-R10_snap.fits;1.48634;26513.7;1.77133;0
20170525044953060_SVAKOV-R10_met.fits;1.52031;26521;4.34872;0.170667
20170525044925754_SVAKOV-R10_snap.fits;1.52665;26519.5;1.29504;0
20170525045032826_SVAKOV-R10_met.fits;1.63556;26497.6;3.41439;0.170667
20170525045103375_SVAKOV-R10_met.fits;1.82464;26507.8;7.94716;0.341333
20170525045108836_SVAKOV-R10_met.fits;1.85243;26525.4;3.94648;0.170667
20170525045025828_SVAKOV-R10_snap.fits;1.84207;26547.4;1.15744;0
20170525045124879_SVAKOV-R10_met.fits;1.64663;26493.2;6.67829;0.170667
20170525045152868_SVAKOV-R10_met.fits;1.4686;26526.9;9.55059;0.341333
20170525045205327_SVAKOV-R10_met.fits;1.95929;26513.7;4.98545;0.170667
20170525045125903_SVAKOV-R10_snap.fits;1.76876;26472.7;1.20239;0
20170525045229732_SVAKOV-R10_met.fits;1.88491;26499;3.99112;0.170667
20170525045231951_SVAKOV-R10_met.fits;1.95371;26509.3;5.21622;0.170667
20170525045236900_SVAKOV-R10_met.fits;1.77071;26515.1;16.1089;1.19467
20170525045250724_SVAKOV-R10_met.fits;1.75357;26499;4.53639;2.048
20170525045225978_SVAKOV-R10_snap.fits;1.97982;26503.4;1.7026;0
20170525045326052_SVAKOV-R10_snap.fits;1.62251;26538.6;1.6625;0
20170525045457530_SVAKOV-R10_met.fits;1.69975;26512.2;3.53669;0.341333
20170525045426127_SVAKOV-R10_snap.fits;1.907;26455.1;1.64389;0
20170525045524154_SVAKOV-R10_met.fits;1.95869;26499;5.82573;0.170667
20170525045526202_SVAKOV-R10_snap.fits;1.59653;26510.7;1.54053;0
20170525045639759_SVAKOV-R10_met.fits;1.72157;26496.1;3.83226;1.19467
20170525045626276_SVAKOV-R10_snap.fits;1.56089;26516.6;1.79808;0
20170525045736079_SVAKOV-R10_met.fits;1.7174;26500.5;3.62111;0.170667
20170525045806628_SVAKOV-R10_met.fits;1.40832;26496.1;3.68247;0.682667
20170525045817722_SVAKOV-R10_met.fits;1.75465;26499;4.81561;0.341333
20170525045726351_SVAKOV-R10_snap.fits;1.45776;26450.7;1.72669;0
20170525045837690_SVAKOV-R10_met.fits;1.48864;26526.9;3.18834;0.170667
20170525045826426_SVAKOV-R10_snap.fits;1.81187;26529.8;1.34039;0
20170525045947151_SVAKOV-R10_met.fits;1.49297;26496.1;4.76803;0.170667
20170525045926500_SVAKOV-R10_snap.fits;1.59517;26504.9;1.38981;0
20170525050107535_SVAKOV-R10_met.fits;1.81279;26515.1;5.69129;0.170667
20170525050118116_SVAKOV-R10_met.fits;1.44163;26490.2;16.1811;0.341333
20170525050135866_SVAKOV-R10_met.fits;1.64964;26502;4.36772;0.341333
20170525050146106_SVAKOV-R10_met.fits;1.70636;26484.4;4.72471;0.341333
20170525050148324_SVAKOV-R10_met.fits;1.85193;26513.7;4.09761;0.682667
20170525050217508_SVAKOV-R10_met.fits;1.61356;26494.6;4.88346;0.341333
20170525050313658_SVAKOV-R10_met.fits;1.66666;26503.4;3.34392;0.170667
20170525050321679_SVAKOV-R10_met.fits;1.66257;26490.2;3.86313;0.512
20170525050333114_SVAKOV-R10_met.fits;1.79328;26499;7.02056;0.170667
20170525050423972_SVAKOV-R10_met.fits;1.89449;26497.6;5.62116;0.341333
