# file name; noise; peak f.; mag.; duration
20170525070035535_SVAKOV-R10_snap.fits;1.78644;26493.2;1.70372;0
20170525070135610_SVAKOV-R10_snap.fits;1.54177;26537.1;1.59053;0
20170525070235684_SVAKOV-R10_snap.fits;1.71431;26493.2;1.00602;0
20170525070335759_SVAKOV-R10_snap.fits;1.55435;26477.1;1.66335;0
20170525070454948_SVAKOV-R10_met.fits;1.52849;26491.7;3.07296;0.170667
20170525070501604_SVAKOV-R10_met.fits;1.38379;26510.7;3.09073;0.170667
20170525070435834_SVAKOV-R10_snap.fits;2.15242;26471.2;1.49857;0
20170525070535908_SVAKOV-R10_snap.fits;1.85193;26521;1.42325;0
20170525070702607_SVAKOV-R10_met.fits;1.76144;26481.4;4.52832;0.170667
20170525070635983_SVAKOV-R10_snap.fits;1.93109;26462.4;2.01392;0
20170525070752783_SVAKOV-R10_met.fits;1.5308;26509.3;6.85073;0.341333
20170525070810191_SVAKOV-R10_met.fits;1.55298;26497.6;3.42732;0.853333
20170525070736058_SVAKOV-R10_snap.fits;1.41949;26449.2;1.38983;0
20170525070923578_SVAKOV-R10_met.fits;1.78463;26512.2;6.34969;0.170667
20170525070836132_SVAKOV-R10_snap.fits;1.73112;26449.2;1.74678;0
20170525070936207_SVAKOV-R10_snap.fits;1.97378;26525.4;1.401;0
20170525071037306_SVAKOV-R10_met.fits;1.55872;26488.8;22.6674;0.512
20170525071056079_SVAKOV-R10_met.fits;1.5399;26478.5;3.70796;0.341333
20170525071105295_SVAKOV-R10_met.fits;1.75293;26504.9;4.24901;0.170667
20170525071126799_SVAKOV-R10_met.fits;1.50393;26515.1;7.62225;0.170667
20170525071129359_SVAKOV-R10_met.fits;1.77171;26516.6;6.19772;0.170667
20170525071036282_SVAKOV-R10_snap.fits;2.00075;26478.5;1.56818;0
20170525071136356_SVAKOV-R10_snap.fits;1.75464;26529.8;1.70097;0
20170525071304420_SVAKOV-R10_met.fits;1.42898;26485.8;3.02311;0.170667
20170525071328655_SVAKOV-R10_met.fits;1.59724;26472.7;10.6701;0.341333
20170525071236431_SVAKOV-R10_snap.fits;1.4479;26503.4;1.35943;0
20170525071345380_SVAKOV-R10_met.fits;1.32362;26458;3.57129;0.170667
20170525071359375_SVAKOV-R10_met.fits;1.80178;26500.5;4.01615;0.170667
20170525071405690_SVAKOV-R10_met.fits;1.64546;26487.3;3.64273;0.170667
20170525071416271_SVAKOV-R10_met.fits;1.79968;26493.2;4.08067;0.170667
20170525071336506_SVAKOV-R10_snap.fits;1.78463;26515.1;1.96516;0
20170525071436580_SVAKOV-R10_snap.fits;1.85127;26480;1.3264;0
20170525071545871_SVAKOV-R10_met.fits;1.68126;26494.6;5.96048;0.341333
20170525071536655_SVAKOV-R10_snap.fits;1.51787;26504.9;1.2662;0
20170525071632975_SVAKOV-R10_met.fits;1.71514;26510.7;3.4364;0.170667
20170525071636388_SVAKOV-R10_met.fits;1.85202;26475.6;3.90213;1.70667
20170525071643727_SVAKOV-R10_met.fits;1.79185;26512.2;3.96911;0.170667
20170525071652943_SVAKOV-R10_met.fits;1.82415;26466.8;19.4085;0.341333
20170525071725711_SVAKOV-R10_met.fits;1.84109;26496.1;5.31315;0.341333
20170525071636730_SVAKOV-R10_snap.fits;2.02234;26478.5;1.84726;0
20170525071815716_SVAKOV-R10_met.fits;1.78249;26499;9.14413;0.512
20170525071736804_SVAKOV-R10_snap.fits;1.81529;26494.6;3.8622;0
20170525071832100_SVAKOV-R10_met.fits;1.81529;26494.6;3.8622;0.170667
20170525071844730_SVAKOV-R10_met.fits;1.63851;26474.1;3.34744;1.36533
20170525071852922_SVAKOV-R10_met.fits;1.57849;26490.2;8.68052;0.341333
20170525071900602_SVAKOV-R10_met.fits;1.45682;26515.1;3.06968;0.170667
20170525071925348_SVAKOV-R10_met.fits;2.15652;26513.7;4.48298;0.170667
20170525071836879_SVAKOV-R10_snap.fits;1.48393;26529.8;1.17877;0
20170525071937124_SVAKOV-R10_met.fits;1.46049;26502;3.39774;0.170667
20170525071953338_SVAKOV-R10_met.fits;1.54479;26493.2;4.80269;0.341333
20170525071936954_SVAKOV-R10_snap.fits;1.77297;26537.1;1.39341;0
20170525072118159_SVAKOV-R10_met.fits;1.49749;26500.5;3.31353;0.170667
20170525072037028_SVAKOV-R10_snap.fits;1.55172;26488.8;1.4237;0
20170525072159119_SVAKOV-R10_met.fits;1.85455;26522.5;9.45979;0.341333
20170525072137103_SVAKOV-R10_snap.fits;1.75844;26502;1.36484;0
20170525072233935_SVAKOV-R10_met.fits;1.48878;26526.9;3.1818;0.170667
20170525072251343_SVAKOV-R10_met.fits;1.42717;26481.4;6.82786;0.341333
20170525072237178_SVAKOV-R10_snap.fits;1.92953;26528.3;1.37219;0
20170525072335375_SVAKOV-R10_met.fits;1.62127;26494.6;3.75856;0.170667
20170525072343567_SVAKOV-R10_met.fits;1.609;26506.3;5.40807;0.170667
20170525072337252_SVAKOV-R10_snap.fits;1.5415;26506.3;1.82931;0
20170525072437327_SVAKOV-R10_snap.fits;1.63911;26541.5;1.73708;0
20170525072543034_SVAKOV-R10_met.fits;1.94676;26488.8;14.4699;1.87733
20170525072556175_SVAKOV-R10_met.fits;1.48891;26504.9;4.35195;0.170667
20170525072537402_SVAKOV-R10_snap.fits;2.00879;26497.6;1.38505;0
20170525072637476_SVAKOV-R10_snap.fits;1.64273;26458;17.5546;0
20170525072730383_SVAKOV-R10_met.fits;1.82074;26499;11.8958;3.24267
20170525072738234_SVAKOV-R10_met.fits;2.05169;26494.6;5.32782;0.512
20170525072749498_SVAKOV-R10_met.fits;1.50982;26503.4;3.87999;0.170667
20170525072808783_SVAKOV-R10_met.fits;1.69299;26512.2;10.2505;0.341333
20170525072824143_SVAKOV-R10_met.fits;1.5781;26499;3.34824;0.341333
20170525072737551_SVAKOV-R10_snap.fits;1.63304;26515.1;1.53879;0
20170525072837626_SVAKOV-R10_snap.fits;1.37654;26490.2;1.5577;0
20170525072941114_SVAKOV-R10_met.fits;1.66576;26503.4;5.26456;0.853333
20170525072937700_SVAKOV-R10_snap.fits;1.56005;26522.5;1.51738;0
20170525073102692_SVAKOV-R10_met.fits;1.76614;26503.4;3.79361;1.024
20170525073109690_SVAKOV-R10_met.fits;1.5085;26480;5.57176;0.170667
20170525073037775_SVAKOV-R10_snap.fits;1.54998;26474.1;1.30087;0
20170525073221028_SVAKOV-R10_met.fits;1.94855;26488.8;4.29506;2.21867
20170525073137850_SVAKOV-R10_snap.fits;1.9387;26496.1;1.87319;0
20170525073233828_SVAKOV-R10_met.fits;1.83367;26518.1;3.83651;0.341333
20170525073317007_SVAKOV-R10_met.fits;1.50589;26503.4;6.05688;0.341333
20170525073237924_SVAKOV-R10_snap.fits;1.69654;26507.8;1.55314;0
20170525073349946_SVAKOV-R10_met.fits;1.59859;26499;4.98206;0.170667
20170525073400356_SVAKOV-R10_met.fits;1.63786;26502;19.4807;0.341333
20170525073408719_SVAKOV-R10_met.fits;2.00808;26525.4;6.19353;1.70667
20170525073414522_SVAKOV-R10_met.fits;1.82552;26500.5;4.87124;1.024
20170525073337999_SVAKOV-R10_snap.fits;1.63461;26523.9;2.04655;0
20170525073438074_SVAKOV-R10_met.fits;1.62303;26500.5;9.09461;0.512
20170525073438074_SVAKOV-R10_snap.fits;1.54914;26500.5;1.6538;0
20170525073538148_SVAKOV-R10_snap.fits;2.13847;26522.5;1.27011;0
20170525073710991_SVAKOV-R10_met.fits;1.17801;26528.3;2.83192;0.170667
20170525073720207_SVAKOV-R10_met.fits;1.53122;26503.4;4.80407;0.682667
20170525073723620_SVAKOV-R10_met.fits;1.75944;26499;9.51698;0.341333
20170525073638223_SVAKOV-R10_snap.fits;1.59418;26463.9;1.52838;0
20170525073741882_SVAKOV-R10_met.fits;1.65171;26494.6;11.0554;1.024
20170525073753487_SVAKOV-R10_met.fits;1.82326;26487.3;4.35721;0.682667
20170525073738298_SVAKOV-R10_snap.fits;1.70766;26525.4;1.31014;0
20170525073909775_SVAKOV-R10_met.fits;1.56271;26497.6;3.29632;0.170667
20170525073838372_SVAKOV-R10_snap.fits;1.613;26544.4;1.48839;0
20170525073937082_SVAKOV-R10_met.fits;1.57333;26504.9;3.33966;0.170667
20170525073939983_SVAKOV-R10_met.fits;1.75449;26497.6;20.0627;0.341333
20170525073951930_SVAKOV-R10_met.fits;1.45136;26503.4;3.13873;0.170667
20170525073938447_SVAKOV-R10_snap.fits;1.65311;26450.7;1.80583;0
20170525074047567_SVAKOV-R10_met.fits;1.456;26519.5;3.01421;0.170667
20170525074038522_SVAKOV-R10_snap.fits;1.95039;26487.3;1.41765;0
20170525074159759_SVAKOV-R10_met.fits;1.89931;26493.2;5.27308;0.341333
20170525074138596_SVAKOV-R10_snap.fits;1.8238;26465.3;1.40475;0
20170525074232698_SVAKOV-R10_met.fits;1.6363;26506.3;5.61913;0.170667
20170525074236452_SVAKOV-R10_met.fits;1.36761;26500.5;4.83516;0.341333
20170525074238671_SVAKOV-R10_snap.fits;1.7375;26455.1;1.68748;0
20170525074408783_SVAKOV-R10_met.fits;1.79434;26502;5.59741;0.170667
20170525074338746_SVAKOV-R10_snap.fits;1.75792;26484.4;1.61562;0
20170525074504420_SVAKOV-R10_met.fits;1.59471;26497.6;4.0614;0.170667
20170525074438820_SVAKOV-R10_snap.fits;1.69801;26519.5;2.07547;0
20170525074541455_SVAKOV-R10_met.fits;1.76642;26488.8;4.08489;0.170667
20170525074559887_SVAKOV-R10_met.fits;1.61319;26518.1;4.81728;0.341333
20170525074616954_SVAKOV-R10_met.fits;1.49804;26499;3.59859;1.70667
20170525074626852_SVAKOV-R10_met.fits;1.55556;26522.5;3.25838;0.341333
20170525074538895_SVAKOV-R10_snap.fits;1.8945;26449.2;1.60302;0
20170525074641018_SVAKOV-R10_met.fits;1.75913;26509.3;6.25232;1.70667
20170525074700474_SVAKOV-R10_met.fits;1.50744;26475.6;3.65192;0.170667
20170525074718394_SVAKOV-R10_met.fits;1.50706;26516.6;4.08782;1.70667
20170525074730682_SVAKOV-R10_met.fits;1.62007;26502;3.38723;0.170667
20170525074638970_SVAKOV-R10_snap.fits;1.84788;26456.5;1.46;0
20170525074748090_SVAKOV-R10_met.fits;1.35835;26506.3;5.44297;0.341333
20170525074814543_SVAKOV-R10_met.fits;1.38998;26485.8;2.82097;0.170667
20170525074739044_SVAKOV-R10_snap.fits;1.70188;26494.6;1.95898;0
20170525074859087_SVAKOV-R10_met.fits;1.44257;26491.7;6.01397;0.170667
20170525074904719_SVAKOV-R10_met.fits;1.4539;26515.1;4.05059;1.19467
20170525074839119_SVAKOV-R10_snap.fits;1.55789;26512.2;7.45749;0
20170525074934415_SVAKOV-R10_met.fits;1.7171;26510.7;9.1687;0.341333
20170525075017252_SVAKOV-R10_met.fits;1.54763;26512.2;6.2007;0.341333
20170525074939194_SVAKOV-R10_snap.fits;1.67305;26491.7;1.76882;0
20170525075033978_SVAKOV-R10_met.fits;1.75601;26496.1;4.05856;0.170667
20170525075116474_SVAKOV-R10_met.fits;1.60758;26490.2;3.27954;0.170667
20170525075039268_SVAKOV-R10_snap.fits;1.57435;26509.3;1.73998;0
20170525075146170_SVAKOV-R10_met.fits;1.51571;26488.8;3.89862;0.512
20170525075226447_SVAKOV-R10_met.fits;1.7169;26506.3;6.52693;0.341333
20170525075139343_SVAKOV-R10_snap.fits;1.68955;26450.7;1.26939;0
20170525075258020_SVAKOV-R10_met.fits;1.88612;26477.1;6.02287;0.512
20170525075239418_SVAKOV-R10_snap.fits;1.58565;26504.9;1.32682;0
20170525075422330_SVAKOV-R10_met.fits;1.58958;26503.4;3.6305;4.43733
20170525075339492_SVAKOV-R10_snap.fits;1.36703;26521;1.51638;0
20170525075447247_SVAKOV-R10_met.fits;1.72015;26478.5;4.85898;0.341333
20170525075507215_SVAKOV-R10_met.fits;1.74032;26471.2;4.48665;0.170667
20170525075439567_SVAKOV-R10_snap.fits;1.85878;26459.5;1.63486;0
20170525075536058_SVAKOV-R10_met.fits;1.642;26500.5;3.55673;0.512
20170525075552783_SVAKOV-R10_met.fits;1.83134;26502;5.34477;0.170667
20170525075555684_SVAKOV-R10_met.fits;1.83223;26496.1;3.87798;0.170667
20170525075622138_SVAKOV-R10_met.fits;1.39862;26487.3;10.1617;0.341333
20170525075631524_SVAKOV-R10_met.fits;1.63621;26516.6;14.9215;0.341333
20170525075539642_SVAKOV-R10_snap.fits;1.67035;26513.7;1.56735;0
20170525075644154_SVAKOV-R10_met.fits;1.75725;26496.1;11.5649;0.341333
20170525075648420_SVAKOV-R10_met.fits;1.61872;26474.1;6.8832;0.341333
20170525075652687_SVAKOV-R10_met.fits;1.43016;26481.4;7.35508;0.170667
20170525075639716_SVAKOV-R10_snap.fits;1.47706;26458;1.54471;0
20170525075757370_SVAKOV-R10_met.fits;1.80377;26496.1;6.43321;0.170667
20170525075800612_SVAKOV-R10_met.fits;1.64204;26493.2;5.41755;2.048
20170525075805050_SVAKOV-R10_met.fits;2.20957;26493.2;17.753;0.512
20170525075739791_SVAKOV-R10_snap.fits;1.77411;26509.3;1.71285;0
20170525075837306_SVAKOV-R10_met.fits;1.55173;26506.3;3.17884;0.170667
20170525075848228_SVAKOV-R10_met.fits;1.48986;26493.2;3.52655;0.170667
20170525075856250_SVAKOV-R10_met.fits;1.60718;26471.2;3.3613;0.170667
20170525075913487_SVAKOV-R10_met.fits;1.7226;26500.5;5.0353;0.512
20170525075921679_SVAKOV-R10_met.fits;1.72701;26516.6;4.76243;0.341333
20170525075839866_SVAKOV-R10_snap.fits;2.12136;26516.6;1.73972;0
20170525075948815_SVAKOV-R10_met.fits;1.65957;26499;6.98319;0.170667
20170525080005540_SVAKOV-R10_met.fits;1.51706;26491.7;5.11039;0.170667
20170525075939940_SVAKOV-R10_snap.fits;1.52041;26513.7;1.50614;0
20170525080034895_SVAKOV-R10_met.fits;1.60776;26491.7;4.03999;0.170667
20170525080105956_SVAKOV-R10_met.fits;1.79065;26509.3;7.88464;1.70667
20170525080113124_SVAKOV-R10_met.fits;1.5964;26521;16.2362;0.682667
20170525080124559_SVAKOV-R10_met.fits;1.86633;26491.7;3.7899;1.19467
20170525080142308_SVAKOV-R10_met.fits;1.41935;26490.2;3.36954;0.170667
20170525080154938_SVAKOV-R10_met.fits;2.05835;26499;4.71615;0.170667
20170525080210980_SVAKOV-R10_met.fits;1.48001;26490.2;3.71872;0.170667
20170525080306788_SVAKOV-R10_met.fits;1.88009;26482.9;3.86599;0.170667
20170525080310714_SVAKOV-R10_met.fits;1.7771;26494.6;7.76683;0.170667
20170525080324879_SVAKOV-R10_met.fits;1.95994;26547.4;5.61805;0.341333
20170525080409252_SVAKOV-R10_met.fits;1.67224;26509.3;4.55492;0.341333
20170525080426831_SVAKOV-R10_met.fits;1.50983;26513.7;14.0287;0.341333
20170525080429391_SVAKOV-R10_met.fits;1.47727;26506.3;2.96482;0.170667
