# file name; noise; peak f.; mag.; duration
20170525190029220_SVAKOV-R10_snap.fits;1.64357;26472.7;1.10271;0
20170525190129295_SVAKOV-R10_snap.fits;1.46597;26466.8;1.44834;0
20170525190229370_SVAKOV-R10_snap.fits;1.80851;26460.9;1.34554;0
20170525190329444_SVAKOV-R10_snap.fits;1.73565;26526.9;1.41997;0
20170525190522596_SVAKOV-R10_met.fits;1.40547;26503.4;3.32381;0.341333
20170525190429519_SVAKOV-R10_snap.fits;1.27831;26519.5;1.28185;0
20170525190529594_SVAKOV-R10_snap.fits;1.36107;26503.4;1.15581;0
20170525190719674_SVAKOV-R10_met.fits;1.63573;26488.8;3.8643;0.170667
20170525190629668_SVAKOV-R10_snap.fits;1.30977;26455.1;1.16581;0
20170525190752783_SVAKOV-R10_met.fits;1.21946;26458;2.57539;0.341333
20170525190729743_SVAKOV-R10_snap.fits;1.32537;26510.7;1.33933;0
20170525190829818_SVAKOV-R10_snap.fits;1.63902;26459.5;1.43711;0
20170525190958394_SVAKOV-R10_met.fits;1.65377;26468.3;4.27528;0.170667
20170525190929892_SVAKOV-R10_snap.fits;1.52928;26494.6;1.37552;0
20170525191029967_SVAKOV-R10_snap.fits;1.54327;26506.3;1.52552;0
20170525191140623_SVAKOV-R10_met.fits;1.5825;26482.9;3.7755;0.341333
20170525191130042_SVAKOV-R10_snap.fits;1.84085;26484.4;1.42914;0
20170525191230116_SVAKOV-R10_snap.fits;1.36615;26510.7;1.19589;0
20170525191421220_SVAKOV-R10_met.fits;1.39322;26500.5;8.47939;0.341333
20170525191330191_SVAKOV-R10_snap.fits;1.60047;26532.7;1.24352;0
20170525191430266_SVAKOV-R10_snap.fits;1.41225;26544.4;1.23204;0
20170525191530340_SVAKOV-R10_snap.fits;1.50744;26455.1;1.56892;0
20170525191630415_SVAKOV-R10_snap.fits;1.72571;26512.2;0.910272;0
20170525191753700_SVAKOV-R10_met.fits;1.78964;26474.1;4.41918;0.341333
20170525191730490_SVAKOV-R10_snap.fits;1.7487;26462.4;1.61924;0
20170525191830564_SVAKOV-R10_snap.fits;1.97939;26518.1;1.92537;0
20170525191930639_SVAKOV-R10_snap.fits;1.85627;26456.5;1.93533;0
20170525192024911_SVAKOV-R10_met.fits;1.49096;26475.6;3.6375;0.170667
20170525192102458_SVAKOV-R10_met.fits;1.39289;26503.4;3.49193;0.512
20170525192121572_SVAKOV-R10_met.fits;1.61645;26493.2;4.59975;0.170667
20170525192030714_SVAKOV-R10_snap.fits;1.48127;26497.6;1.37017;0
20170525192130788_SVAKOV-R10_snap.fits;1.54669;26499;1.51661;0
20170525192230863_SVAKOV-R10_snap.fits;1.65406;26540;1.90037;0
20170525192330938_SVAKOV-R10_snap.fits;1.55278;26460.9;1.17992;0
20170525192508047_SVAKOV-R10_met.fits;1.62012;26532.7;12.0457;0.512
20170525192431012_SVAKOV-R10_snap.fits;1.42006;26538.6;1.20366;0
20170525192558394_SVAKOV-R10_met.fits;1.47316;26496.1;3.05913;0.170667
20170525192531087_SVAKOV-R10_snap.fits;1.7007;26488.8;1.29484;0
20170525192715023_SVAKOV-R10_met.fits;1.339;26499;5.56903;0.170667
20170525192631162_SVAKOV-R10_snap.fits;1.83262;26462.4;1.55082;0
20170525192731236_SVAKOV-R10_snap.fits;1.35857;26516.6;1.40832;0
20170525192901860_SVAKOV-R10_met.fits;1.56747;26497.6;3.29988;0.170667
20170525192831311_SVAKOV-R10_snap.fits;1.611;26460.9;1.55287;0
20170525193017978_SVAKOV-R10_met.fits;1.21932;26503.4;4.12058;0.341333
20170525192931386_SVAKOV-R10_snap.fits;1.30204;26488.8;1.17122;0
20170525193041700_SVAKOV-R10_met.fits;1.72196;26499;14.3651;0.341333
20170525193031460_SVAKOV-R10_snap.fits;1.49599;26545.9;1.44215;0
20170525193142970_SVAKOV-R10_met.fits;1.32435;26523.9;2.77161;0.170667
20170525193213007_SVAKOV-R10_met.fits;1.42616;26485.8;13.8444;0.341333
20170525193131535_SVAKOV-R10_snap.fits;1.46314;26472.7;1.68876;0
20170525193231610_SVAKOV-R10_snap.fits;1.85296;26507.8;1.58191;0
20170525193424420_SVAKOV-R10_met.fits;1.50047;26466.8;12.4724;0.512
20170525193331684_SVAKOV-R10_snap.fits;1.78473;26477.1;2.81413;0
20170525193426980_SVAKOV-R10_met.fits;1.52091;26477.1;3.50731;0.170667
20170525193429711_SVAKOV-R10_met.fits;1.56476;26482.9;6.74642;0.170667
20170525193456506_SVAKOV-R10_met.fits;1.60182;26493.2;3.52303;0.170667
20170525193431759_SVAKOV-R10_snap.fits;1.47698;26518.1;1.18997;0
20170525193531834_SVAKOV-R10_snap.fits;1.37239;26453.6;1.444;0
20170525193625423_SVAKOV-R10_met.fits;1.53523;26459.5;4.14646;0.341333
20170525193651535_SVAKOV-R10_met.fits;1.71743;26503.4;4.7206;0.170667
20170525193631908_SVAKOV-R10_snap.fits;1.51831;26541.5;1.41112;0
20170525193731983_SVAKOV-R10_snap.fits;1.86265;26469.7;1.51889;0
20170525193902266_SVAKOV-R10_met.fits;1.75264;26494.6;4.76096;0.341333
20170525193924282_SVAKOV-R10_met.fits;1.46999;26497.6;7.31632;0.170667
20170525193832058_SVAKOV-R10_snap.fits;1.64498;26475.6;1.20833;0
20170525193936399_SVAKOV-R10_met.fits;1.44774;26491.7;5.44249;0.341333
20170525194013092_SVAKOV-R10_met.fits;1.5503;26493.2;10.6095;0.682667
20170525193932132_SVAKOV-R10_snap.fits;1.60575;26502;1.22069;0
20170525194032207_SVAKOV-R10_snap.fits;1.26679;26468.3;1.2759;0
20170525194134842_SVAKOV-R10_met.fits;1.50928;26474.1;3.87888;0.170667
20170525194201466_SVAKOV-R10_met.fits;1.68445;26480;7.41446;0.341333
20170525194132282_SVAKOV-R10_snap.fits;1.4325;26535.6;1.51986;0
20170525194227919_SVAKOV-R10_met.fits;1.47289;26502;3.04711;0.170667
20170525194232356_SVAKOV-R10_snap.fits;1.34277;26455.1;1.52876;0
20170525194402127_SVAKOV-R10_met.fits;1.42393;26497.6;3.38239;0.170667
20170525194332431_SVAKOV-R10_snap.fits;1.43998;26494.6;1.32012;0
20170525194446500_SVAKOV-R10_met.fits;1.67299;26500.5;4.80002;0.341333
20170525194432506_SVAKOV-R10_snap.fits;2.21795;26529.8;1.39597;0
20170525194532580_SVAKOV-R10_snap.fits;1.80665;26475.6;1.31043;0
20170525194632655_SVAKOV-R10_snap.fits;1.5781;26518.1;1.70573;0
20170525194815055_SVAKOV-R10_met.fits;1.79643;26512.2;5.4394;0.341333
20170525194732730_SVAKOV-R10_snap.fits;1.73244;26516.6;1.34743;0
20170525194842020_SVAKOV-R10_met.fits;2.05222;26471.2;41.3724;0.512
20170525194832804_SVAKOV-R10_snap.fits;1.97205;26535.6;1.61829;0
20170525194932879_SVAKOV-R10_snap.fits;1.508;26538.6;1.05609;0
20170525195032954_SVAKOV-R10_snap.fits;1.51215;26526.9;1.821;0
20170525195133028_SVAKOV-R10_snap.fits;1.88513;26475.6;1.27768;0
20170525195247951_SVAKOV-R10_met.fits;1.70167;26515.1;15.7794;0.682667
20170525195233103_SVAKOV-R10_snap.fits;1.66196;26465.3;1.11926;0
20170525195333178_SVAKOV-R10_snap.fits;1.79568;26532.7;1.55997;0
20170525195433252_SVAKOV-R10_snap.fits;1.56782;26487.3;1.39548;0
20170525195601999_SVAKOV-R10_met.fits;1.35005;26496.1;4.69196;0.170667
20170525195533327_SVAKOV-R10_snap.fits;1.92285;26543;1.84938;0
20170525195633402_SVAKOV-R10_snap.fits;1.62083;26525.4;1.32508;0
20170525195819044_SVAKOV-R10_met.fits;1.50974;26484.4;8.36693;0.170667
20170525195733476_SVAKOV-R10_snap.fits;1.46248;26481.4;1.29768;0
20170525195922532_SVAKOV-R10_met.fits;1.31177;26509.3;3.09409;0.170667
20170525195833551_SVAKOV-R10_snap.fits;1.47441;26490.2;1.32977;0
20170525200024484_SVAKOV-R10_met.fits;1.57534;26480;9.64519;0.682667
20170525195933626_SVAKOV-R10_snap.fits;1.59178;26518.1;1.43694;0
20170525200054863_SVAKOV-R10_met.fits;1.52524;26490.2;3.31393;0.170667
20170525200141626_SVAKOV-R10_met.fits;1.71597;26499;5.69452;0.170667
20170525200311055_SVAKOV-R10_met.fits;1.42495;26478.5;12.3023;0.341333
20170525200328975_SVAKOV-R10_met.fits;1.48922;26503.4;3.65179;0.341333
