# file name; noise; peak f.; mag.; duration
20230319015911283_SVAKOV-R12_met.fits;0.837815;26491.7;8.49785;0.341333
20230319020001459_SVAKOV-R12_snap.fits;0.771297;26465.3;0.654781;0
20230319020107507_SVAKOV-R12_met.fits;0.837079;26503.4;2.65831;0.170667
20230319020131742_SVAKOV-R12_met.fits;0.917102;26513.7;2.1874;0.341333
20230319020101534_SVAKOV-R12_snap.fits;0.948197;26510.7;0.86819;0
20230319020220041_SVAKOV-R12_met.fits;0.937352;26477.1;2.37054;0.341333
20230319020201609_SVAKOV-R12_snap.fits;0.783921;26490.2;0.713714;0
20230319020301683_SVAKOV-R12_snap.fits;0.813939;26480;0.655899;0
20230319020358686_SVAKOV-R12_met.fits;0.934007;26512.2;2.11097;0.170667
20230319020413534_SVAKOV-R12_met.fits;1.01455;26507.8;4.88738;0.341333
20230319020401758_SVAKOV-R12_snap.fits;0.822582;26468.3;0.532662;0
20230319020522995_SVAKOV-R12_met.fits;0.76163;26491.7;5.3858;0.341333
20230319020501833_SVAKOV-R12_snap.fits;0.968711;26466.8;0.814708;0
20230319020616073_SVAKOV-R12_met.fits;0.791556;26523.9;3.43224;1.024
20230319020601907_SVAKOV-R12_snap.fits;0.756788;26509.3;0.677082;0
20230319020737822_SVAKOV-R12_met.fits;0.810759;26472.7;2.99254;0.341333
20230319020701982_SVAKOV-R12_snap.fits;0.830719;26471.2;0.94812;0
20230319020802057_SVAKOV-R12_snap.fits;0.78505;26497.6;0.573134;0
20230319020901107_SVAKOV-R12_met.fits;0.777307;26507.8;4.30558;0.853333
20230319020910835_SVAKOV-R12_met.fits;0.769472;26493.2;4.13638;0.512
20230319020902131_SVAKOV-R12_snap.fits;0.840513;26450.7;1.00152;0
20230319021011251_SVAKOV-R12_met.fits;1.08302;26460.9;8.46671;0.341333
20230319021046579_SVAKOV-R12_met.fits;0.736395;26519.5;1.8322;0.341333
20230319021056307_SVAKOV-R12_met.fits;0.999843;26480;4.53721;0.170667
20230319021002206_SVAKOV-R12_snap.fits;0.777141;26504.9;0.792359;0
20230319021158771_SVAKOV-R12_met.fits;0.888991;26504.9;2.29417;0.170667
20230319021102281_SVAKOV-R12_snap.fits;0.774884;26521;0.702061;0
20230319021226078_SVAKOV-R12_met.fits;0.967769;26504.9;5.88424;0.341333
20230319021257651_SVAKOV-R12_met.fits;0.760639;26512.2;2.27421;0.341333
20230319021202355_SVAKOV-R12_snap.fits;0.863426;26510.7;0.788802;0
20230319021302430_SVAKOV-R12_snap.fits;0.788241;26494.6;0.752542;0
20230319021404211_SVAKOV-R12_met.fits;0.799573;26493.2;2.32589;0.170667
20230319021402505_SVAKOV-R12_snap.fits;0.887215;26497.6;0.840963;0
20230319021502579_SVAKOV-R12_snap.fits;0.913549;26455.1;0.93082;0
20230319021602654_SVAKOV-R12_snap.fits;0.91787;26525.4;0.931873;0
20230319021735667_SVAKOV-R12_met.fits;0.826343;26521;2.23071;0.512
20230319021702729_SVAKOV-R12_snap.fits;0.862163;26488.8;0.819152;0
20230319021841374_SVAKOV-R12_met.fits;0.817286;26513.7;2.92074;0.341333
20230319021844275_SVAKOV-R12_met.fits;0.724421;26506.3;5.06806;0.512
20230319021802803_SVAKOV-R12_snap.fits;0.827169;26545.9;0.796633;0
20230319021902878_SVAKOV-R12_snap.fits;0.891819;26490.2;0.919379;0
20230319022002953_SVAKOV-R12_snap.fits;0.767056;26500.5;0.567347;0
20230319022127433_SVAKOV-R12_met.fits;0.795509;26513.7;3.44028;0.341333
20230319022103027_SVAKOV-R12_snap.fits;0.81424;26528.3;0.858639;0
20230319022203102_SVAKOV-R12_snap.fits;0.862977;26463.9;0.776984;0
20230319022325193_SVAKOV-R12_met.fits;0.868015;26510.7;2.35848;0.170667
20230319022303177_SVAKOV-R12_snap.fits;0.838658;26519.5;0.875857;0
20230319022403251_SVAKOV-R12_snap.fits;0.854557;26535.6;0.69327;0
20230319022503326_SVAKOV-R12_snap.fits;0.920713;26497.6;0.541807;0
20230319022623539_SVAKOV-R12_met.fits;0.75396;26509.3;2.3347;0.170667
20230319022632243_SVAKOV-R12_met.fits;0.937748;26484.4;2.16678;0.341333
20230319022635486_SVAKOV-R12_met.fits;0.905893;26531.2;2.74549;0.341333
20230319022603401_SVAKOV-R12_snap.fits;0.897054;26493.2;0.660172;0
20230319022704329_SVAKOV-R12_met.fits;0.829536;26497.6;1.77663;0.170667
20230319022703475_SVAKOV-R12_snap.fits;0.905803;26497.6;0.980448;0
20230319022803550_SVAKOV-R12_snap.fits;0.752099;26507.8;0.855307;0
20230319022949022_SVAKOV-R12_met.fits;0.791337;26497.6;1.71915;0.512
20230319022903625_SVAKOV-R12_snap.fits;0.818981;26506.3;0.950923;0
20230319023003699_SVAKOV-R12_snap.fits;0.687956;26510.7;0.757416;0
20230319023103774_SVAKOV-R12_snap.fits;0.945506;26463.9;0.895451;0
20230319023203849_SVAKOV-R12_snap.fits;0.799788;26513.7;0.66373;0
20230319023319625_SVAKOV-R12_met.fits;0.838847;26452.1;4.72803;0.341333
20230319023303923_SVAKOV-R12_snap.fits;0.900661;26547.4;1.00843;0
20230319023420211_SVAKOV-R12_met.fits;1.04589;26491.7;5.59512;0.512
20230319023424819_SVAKOV-R12_met.fits;0.932575;26513.7;2.29241;0.170667
20230319023403998_SVAKOV-R12_snap.fits;0.865219;26547.4;0.90075;0
20230319023529161_SVAKOV-R12_met.fits;0.854529;26507.8;1.95221;0.341333
20230319023538377_SVAKOV-R12_met.fits;0.884743;26471.2;5.08453;0.341333
20230319023504073_SVAKOV-R12_snap.fits;0.78623;26547.4;0.904958;0
20230319023611145_SVAKOV-R12_met.fits;0.915852;26493.2;4.52056;0.341333
20230319023627870_SVAKOV-R12_met.fits;0.885112;26471.2;17.8447;0.341333
20230319023604147_SVAKOV-R12_snap.fits;0.804363;26516.6;0.622198;0
20230319023704222_SVAKOV-R12_met.fits;0.897604;26509.3;4.88631;0.682667
20230319023704222_SVAKOV-R12_snap.fits;0.923494;26493.2;0.638228;0
20230319023804297_SVAKOV-R12_snap.fits;0.789764;26525.4;0.8461;0
20230319023904371_SVAKOV-R12_snap.fits;0.811832;26537.1;0.833509;0
20230319024004446_SVAKOV-R12_snap.fits;0.915607;26537.1;0.812524;0
20230319024137118_SVAKOV-R12_met.fits;0.795708;26512.2;3.09611;0.341333
20230319024104521_SVAKOV-R12_snap.fits;0.829205;26534.2;0.643121;0
20230319024214665_SVAKOV-R12_met.fits;0.838266;26481.4;8.43068;0.341333
20230319024231390_SVAKOV-R12_met.fits;0.67761;26459.5;9.05624;0.682667
20230319024204595_SVAKOV-R12_snap.fits;0.862196;26510.7;0.787646;0
20230319024304670_SVAKOV-R12_snap.fits;0.788644;26465.3;0.759925;0
20230319024426761_SVAKOV-R12_met.fits;0.696945;26481.4;2.00698;0.170667
20230319024443315_SVAKOV-R12_met.fits;0.914071;26475.6;2.43966;0.170667
20230319024452531_SVAKOV-R12_met.fits;0.871962;26526.9;3.48836;0.512
20230319024404745_SVAKOV-R12_snap.fits;0.826691;26459.5;0.789411;0
20230319024522910_SVAKOV-R12_met.fits;0.776995;26503.4;2.17286;0.341333
20230319024533833_SVAKOV-R12_met.fits;0.912992;26487.3;2.96593;0.170667
20230319024504819_SVAKOV-R12_snap.fits;0.800005;26504.9;0.697585;0
20230319024654899_SVAKOV-R12_met.fits;0.982028;26472.7;2.31096;0.170667
20230319024604894_SVAKOV-R12_snap.fits;0.787454;26503.4;0.617009;0
20230319024704969_SVAKOV-R12_snap.fits;0.821632;26500.5;0.652522;0
20230319024805043_SVAKOV-R12_snap.fits;0.789405;26521;0.796516;0
20230319024905118_SVAKOV-R12_snap.fits;0.885446;26544.4;0.900008;0
20230319025005193_SVAKOV-R12_snap.fits;0.908803;26472.7;0.763014;0
20230319025147763_SVAKOV-R12_met.fits;0.860401;26449.2;3.5643;0.170667
20230319025105267_SVAKOV-R12_snap.fits;0.906485;26459.5;0.745873;0
20230319025205342_SVAKOV-R12_snap.fits;0.827599;26478.5;0.712589;0
20230319025305417_SVAKOV-R12_snap.fits;0.98013;26544.4;0.918035;0
20230319025430750_SVAKOV-R12_met.fits;0.909855;26480;4.48212;0.512
20230319025459251_SVAKOV-R12_met.fits;0.734896;26455.1;1.47406;0.170667
20230319025405491_SVAKOV-R12_snap.fits;0.938393;26521;0.892638;0
20230319025554889_SVAKOV-R12_met.fits;0.91139;26472.7;2.29125;0.170667
20230319025505566_SVAKOV-R12_snap.fits;1.00983;26510.7;0.660457;0
20230319025609737_SVAKOV-R12_met.fits;0.797307;26499;1.95765;0.170667
20230319025605641_SVAKOV-R12_snap.fits;0.930421;26518.1;0.917063;0
20230319025744115_SVAKOV-R12_met.fits;0.876097;26496.1;2.1024;0.170667
20230319025705715_SVAKOV-R12_snap.fits;0.882475;26475.6;0.756642;0
20230319025805790_SVAKOV-R12_snap.fits;0.745159;26487.3;0.659775;0
20230319025905865_SVAKOV-R12_snap.fits;0.821859;26503.4;0.796945;0
