# file name; noise; peak f.; mag.; duration
20230319075858398_SVAKOV-R12_met.fits;0.83697;26488.8;1.76293;0.170667
20230319075902323_SVAKOV-R12_met.fits;0.803466;26494.6;2.03571;0.512
20230319080022195_SVAKOV-R12_met.fits;0.905717;26490.2;2.25668;0.170667
20230319080026974_SVAKOV-R12_met.fits;0.725255;26490.2;2.05423;0.170667
20230319080028339_SVAKOV-R12_snap.fits;0.84422;26471.2;0.698568;0
20230319080127049_SVAKOV-R12_met.fits;0.782953;26502;1.61105;0.170667
20230319080145481_SVAKOV-R12_met.fits;0.757017;26488.8;3.3083;0.170667
20230319080149065_SVAKOV-R12_met.fits;0.701105;26487.3;3.90993;0.170667
20230319080202547_SVAKOV-R12_met.fits;0.79154;26480;2.20538;0.341333
20230319080128414_SVAKOV-R12_snap.fits;0.853719;26450.7;0.598364;0
20230319080232414_SVAKOV-R12_met.fits;0.700478;26496.1;1.51512;0.341333
20230319080228489_SVAKOV-R12_snap.fits;0.929095;26537.1;0.757189;0
20230319080328563_SVAKOV-R12_snap.fits;0.836186;26481.4;0.88729;0
20230319080428638_SVAKOV-R12_snap.fits;0.91291;26537.1;0.774942;0
20230319080528713_SVAKOV-R12_snap.fits;0.910663;26478.5;0.752688;0
20230319080658313_SVAKOV-R12_met.fits;0.735906;26488.8;2.40044;0.682667
20230319080628787_SVAKOV-R12_snap.fits;0.884559;26496.1;0.794384;0
20230319080816819_SVAKOV-R12_met.fits;0.802326;26497.6;1.72717;0.170667
20230319080728862_SVAKOV-R12_snap.fits;0.92198;26518.1;1.85375;0
20230319080826206_SVAKOV-R12_met.fits;0.79073;26513.7;2.1913;1.19467
20230319080828937_SVAKOV-R12_snap.fits;1.01302;26485.8;0.902252;0
20230319080929011_SVAKOV-R12_snap.fits;0.847618;26469.7;0.728603;0
20230319081108510_SVAKOV-R12_met.fits;0.980672;26525.4;3.29242;0.170667
20230319081029086_SVAKOV-R12_snap.fits;0.9501;26532.7;0.819389;0
20230319081150665_SVAKOV-R12_met.fits;0.97261;26512.2;2.52704;0.341333
20230319081153566_SVAKOV-R12_met.fits;1.02407;26515.1;9.35061;1.536
20230319081129161_SVAKOV-R12_snap.fits;0.834325;26504.9;0.57885;0
20230319081240670_SVAKOV-R12_met.fits;0.957357;26497.6;2.06146;0.170667
20230319081308659_SVAKOV-R12_met.fits;0.799016;26493.2;2.15021;0.170667
20230319081229235_SVAKOV-R12_snap.fits;0.702451;26523.9;0.676392;0
20230319081343475_SVAKOV-R12_met.fits;0.740449;26496.1;4.10752;0.341333
20230319081329310_SVAKOV-R12_snap.fits;0.971449;26528.3;0.634736;0
20230319081429385_SVAKOV-R12_snap.fits;0.820966;26477.1;0.671574;0
20230319081546526_SVAKOV-R12_met.fits;0.787652;26497.6;1.62067;0.170667
20230319081529459_SVAKOV-R12_snap.fits;0.861086;26518.1;0.773157;0
20230319081707934_SVAKOV-R12_met.fits;0.858056;26509.3;2.08024;0.170667
20230319081629534_SVAKOV-R12_snap.fits;0.867204;26453.6;1.16029;0
20230319081809545_SVAKOV-R12_met.fits;0.703207;26477.1;2.10513;0.170667
20230319081729609_SVAKOV-R12_snap.fits;0.851307;26460.9;0.95933;0
20230319081903475_SVAKOV-R12_met.fits;0.890719;26500.5;2.03566;0.341333
20230319081908425_SVAKOV-R12_met.fits;0.895996;26513.7;1.80914;0.170667
20230319081829683_SVAKOV-R12_snap.fits;0.867078;26532.7;0.724246;0
20230319081927198_SVAKOV-R12_met.fits;0.863241;26500.5;2.12771;0.170667
20230319081955358_SVAKOV-R12_met.fits;0.881716;26496.1;3.34018;0.170667
20230319082017374_SVAKOV-R12_met.fits;0.808802;26497.6;1.67657;0.170667
20230319081929758_SVAKOV-R12_snap.fits;0.731985;26455.1;0.80758;0
20230319082103454_SVAKOV-R12_met.fits;0.818542;26523.9;1.86533;0.170667
20230319082112158_SVAKOV-R12_met.fits;0.865825;26485.8;11.6271;0.512
20230319082029833_SVAKOV-R12_snap.fits;0.74759;26460.9;0.708743;0
20230319082148510_SVAKOV-R12_met.fits;0.809292;26540;2.91526;0.512
20230319082129907_SVAKOV-R12_snap.fits;0.793122;26525.4;0.859142;0
20230319082234761_SVAKOV-R12_met.fits;0.770479;26540;3.86319;0.341333
20230319082319134_SVAKOV-R12_met.fits;0.858995;26499;1.74531;0.170667
20230319082229982_SVAKOV-R12_snap.fits;0.841166;26458;0.691789;0
20230319082338590_SVAKOV-R12_met.fits;0.993042;26493.2;3.3713;0.170667
20230319082330057_SVAKOV-R12_snap.fits;0.833686;26521;0.745176;0
20230319082430131_SVAKOV-R12_snap.fits;0.832665;26463.9;0.665842;0
20230319082530206_SVAKOV-R12_snap.fits;0.947775;26490.2;0.71282;0
20230319082630281_SVAKOV-R12_snap.fits;0.926685;26526.9;0.516769;0
20230319082814558_SVAKOV-R12_met.fits;0.828246;26522.5;3.24233;0.341333
20230319082730355_SVAKOV-R12_snap.fits;0.850368;26480;0.864198;0
20230319082843230_SVAKOV-R12_met.fits;0.873113;26509.3;1.81474;2.048
20230319082830430_SVAKOV-R12_snap.fits;0.775864;26534.2;0.75187;0
20230319082941427_SVAKOV-R12_met.fits;0.684873;26493.2;1.4094;0.170667
20230319083020339_SVAKOV-R12_met.fits;0.832537;26504.9;1.71792;0.170667
20230319082930505_SVAKOV-R12_snap.fits;0.802514;26453.6;0.687188;0
20230319083125193_SVAKOV-R12_met.fits;0.788121;26503.4;6.32273;0.341333
20230319083030579_SVAKOV-R12_snap.fits;0.934642;26543;1.02236;0
20230319083202057_SVAKOV-R12_met.fits;0.789658;26540;2.64162;0.170667
20230319083130654_SVAKOV-R12_snap.fits;0.808592;26472.7;0.926584;0
20230319083245235_SVAKOV-R12_met.fits;0.915878;26500.5;2.17737;0.170667
20230319083230729_SVAKOV-R12_snap.fits;0.943874;26460.9;0.811816;0
20230319083351113_SVAKOV-R12_met.fits;0.852749;26496.1;5.74593;0.682667
20230319083330803_SVAKOV-R12_snap.fits;0.951924;26534.2;0.712778;0
20230319083430878_SVAKOV-R12_snap.fits;0.79348;26531.2;1.00264;0
20230319083530953_SVAKOV-R12_snap.fits;0.854603;26481.4;0.610099;0
20230319083638195_SVAKOV-R12_met.fits;0.825691;26472.7;2.00393;0.341333
20230319083631027_SVAKOV-R12_snap.fits;0.701622;26488.8;1.00547;0
20230319083731102_SVAKOV-R12_snap.fits;0.707085;26499;0.838603;0
20230319083828958_SVAKOV-R12_met.fits;0.860508;26490.2;8.28333;2.56
20230319083831177_SVAKOV-R12_snap.fits;0.795634;26485.8;0.935026;0
20230319083952414_SVAKOV-R12_met.fits;0.793538;26485.8;4.47129;0.170667
20230319083931251_SVAKOV-R12_snap.fits;0.691093;26526.9;0.671233;0
20230319084037811_SVAKOV-R12_met.fits;0.796693;26490.2;1.74991;0.341333
20230319084031326_SVAKOV-R12_snap.fits;0.971096;26485.8;0.686278;0
20230319084131401_SVAKOV-R12_met.fits;0.834204;26493.2;3.38465;0.170667
20230319084220211_SVAKOV-R12_met.fits;0.929668;26485.8;5.54583;0.512
20230319084226867_SVAKOV-R12_met.fits;0.718596;26478.5;1.75688;0.170667
20230319084131401_SVAKOV-R12_snap.fits;0.994727;26547.4;0.648731;0
20230319084228915_SVAKOV-R12_met.fits;0.7518;26513.7;2.45691;0.170667
20230319084253833_SVAKOV-R12_met.fits;0.827034;26547.4;1.90446;0.170667
20230319084231475_SVAKOV-R12_snap.fits;0.835661;26453.6;0.695067;0
20230319084331550_SVAKOV-R12_snap.fits;0.809564;26545.9;0.752257;0
20230319084431625_SVAKOV-R12_snap.fits;0.920148;26535.6;0.865015;0
20230319084547742_SVAKOV-R12_met.fits;0.873047;26528.3;1.90178;0.170667
20230319084531699_SVAKOV-R12_snap.fits;1.00256;26463.9;0.853634;0
20230319084719219_SVAKOV-R12_met.fits;1.00781;26507.8;2.03857;0.170667
20230319084631774_SVAKOV-R12_snap.fits;0.860935;26481.4;0.736571;0
20230319084731849_SVAKOV-R12_snap.fits;0.883807;26471.2;0.665117;0
20230319084831923_SVAKOV-R12_snap.fits;0.947678;26500.5;0.988576;0
20230319084931998_SVAKOV-R12_snap.fits;0.967833;26477.1;0.721896;0
20230319085032073_SVAKOV-R12_snap.fits;0.840861;26478.5;0.792992;0
20230319085147507_SVAKOV-R12_met.fits;0.967212;26499;2.75838;0.170667
20230319085132147_SVAKOV-R12_snap.fits;0.965625;26469.7;0.82658;0
20230319085232222_SVAKOV-R12_snap.fits;0.813312;26491.7;0.773968;0
20230319085403358_SVAKOV-R12_met.fits;0.886225;26481.4;1.88706;0.170667
20230319085332297_SVAKOV-R12_snap.fits;0.930111;26466.8;0.870243;0
20230319085447902_SVAKOV-R12_met.fits;0.898608;26543;6.71594;1.19467
20230319085432371_SVAKOV-R12_snap.fits;0.862812;26534.2;1.00097;0
20230319085623475_SVAKOV-R12_met.fits;0.791908;26506.3;1.9097;0.170667
20230319085532446_SVAKOV-R12_snap.fits;0.869024;26515.1;0.726511;0
20230319085648393_SVAKOV-R12_met.fits;0.798723;26488.8;8.1804;0.341333
20230319085632521_SVAKOV-R12_snap.fits;0.801516;26496.1;0.810814;0
20230319085741470_SVAKOV-R12_met.fits;0.844415;26488.8;1.90803;0.170667
20230319085732595_SVAKOV-R12_snap.fits;0.872837;26528.3;0.845525;0
20230319085839155_SVAKOV-R12_met.fits;0.916311;26496.1;6.02965;0.682667
20230319085842057_SVAKOV-R12_met.fits;0.841981;26490.2;1.81906;0.170667
20230319085832670_SVAKOV-R12_snap.fits;0.902501;26545.9;0.784196;0
20230319085932745_SVAKOV-R12_snap.fits;0.985578;26537.1;0.913147;0
