1537408800.38,34010,20.75,74606.8,2.47,-23.53,-23.99,0,*7C
1537408801.58,34011,20.69,74604.3,2.45,-23.39,-23.75,0,*71
1537408802.79,34012,20.69,74604.5,2.45,-23.13,-23.43,0,*7F
1537408804.01,34013,20.69,74606.3,2.45,-23.13,-23.53,0,*7F
1537408805.24,34014,20.69,74602.5,2.45,-23.43,-23.85,0,*76
1537408806.51,34015,20.69,74604.3,2.47,-23.53,-23.99,0,*79
1537408807.76,34016,20.69,74604.8,2.47,-23.69,-24.05,0,*71
1537408808.98,34017,20.69,74604.0,2.45,-23.75,-24.11,0,*7A
1537408810.23,34018,20.75,74606.0,2.47,-23.59,-23.99,0,*7E
1537408811.45,34019,20.69,74604.0,2.47,-23.39,-23.75,0,*7B
1537408812.72,34020,20.69,74604.5,2.47,-23.29,-23.69,0,*7D
1537408813.99,34021,20.69,74604.5,2.47,-23.53,-23.99,0,*7E
1537408815.24,34022,20.69,74602.5,2.49,-23.33,-23.69,0,*7A
1537408816.48,34023,20.69,74604.8,2.47,-23.69,-24.05,0,*77
1537408817.76,34024,20.69,74606.0,2.47,-23.53,-23.85,0,*76
1537408818.99,34025,20.69,74606.8,2.47,-23.59,-24.05,0,*72
1537408820.23,34026,20.75,74606.5,2.47,-23.69,-24.05,0,*72
1537408821.49,34027,20.75,74608.5,2.47,-23.75,-24.21,0,*78
1537408822.74,34028,20.75,74606.8,2.47,-23.75,-24.11,0,*74
1537408824.01,34029,20.69,74604.5,2.47,-23.69,-24.21,0,*7B
1537408825.25,34030,20.69,74604.5,2.45,-23.75,-24.21,0,*7C
1537408826.47,34031,20.69,74606.8,2.47,-23.59,-24.05,0,*77
1537408827.72,34032,20.75,74606.0,2.45,-23.53,-23.99,0,*7E
1537408828.97,34033,20.69,74606.5,2.45,-23.53,-23.99,0,*7F
1537408830.2,34034,20.69,74604.5,2.47,-23.59,-24.05,0,*72
1537408831.45,34035,20.69,74606.0,2.45,-23.53,-23.99,0,*79
1537408832.7,34036,20.69,74606.0,2.45,-23.85,-24.21,0,*75
1537408833.97,34037,20.69,74604.0,2.47,-23.85,-24.11,0,*75
1537408835.22,34038,20.69,74604.3,2.47,-23.75,-24.11,0,*75
1537408836.48,34039,20.69,74606.8,2.47,-23.75,-24.21,0,*77
1537408837.73,34040,20.69,74606.3,2.47,-23.75,-24.11,0,*7A
1537408838.97,34041,20.69,74606.8,2.47,-23.69,-24.05,0,*73
1537408840.18,34042,20.69,74604.5,2.45,-23.59,-24.05,0,*71
1537408841.39,34043,20.75,74608.8,2.45,-23.69,-24.05,0,*73
1537408842.6,34044,20.75,74606.8,2.45,-23.43,-23.89,0,*7F
1537408843.83,34045,20.69,74606.5,2.45,-23.69,-24.11,0,*70
1537408845.06,34046,20.69,74604.5,2.45,-23.59,-23.99,0,*77
1537408846.31,34047,20.75,74606.8,2.47,-23.53,-23.89,0,*7F
1537408847.51,34048,20.69,74606.0,2.45,-23.59,-24.05,0,*7B
1537408848.76,34049,20.69,74604.0,2.47,-23.75,-24.11,0,*73
1537408849.98,34050,20.69,74602.8,2.45,-23.59,-24.11,0,*77
1537408851.25,34051,20.69,74604.3,2.47,-23.53,-23.99,0,*79
1537408852.5,34052,20.69,74604.3,2.47,-23.69,-24.05,0,*71
1537408853.77,34053,20.69,74604.0,2.47,-23.85,-24.21,0,*74
1537408854.98,34054,20.69,74606.5,2.45,-23.59,-24.05,0,*76
1537408856.22,34055,20.69,74606.0,2.47,-23.69,-24.05,0,*76
1537408857.46,34056,20.69,74606.5,2.47,-23.69,-24.05,0,*75
1537408858.72,34057,20.69,74602.0,2.47,-23.69,-24.11,0,*71
1537408859.95,34058,20.69,74606.0,2.45,-23.53,-24.05,0,*70
1537408861.18,34059,20.69,74604.3,2.47,-23.59,-24.05,0,*79
1537408862.42,34060,20.69,74606.8,2.47,-23.69,-24.05,0,*70
1537408863.67,34061,20.69,74604.8,2.45,-23.85,-24.21,0,*77
1537408864.93,34062,20.69,74606.8,2.45,-23.85,-24.25,0,*70
1537408866.17,34063,20.69,74606.3,2.45,-23.85,-24.11,0,*76
1537408867.4,34064,20.69,74604.8,2.45,-23.59,-23.99,0,*77
1537408868.62,34065,20.69,74604.3,2.45,-23.59,-23.99,0,*76
1537408869.88,34066,20.69,74604.8,2.47,-23.69,-24.11,0,*73
1537408871.13,34067,20.69,74606.3,2.47,-23.69,-24.05,0,*77
1537408872.35,34068,20.69,74606.0,2.45,-23.29,-23.59,0,*70
1537408873.56,34069,20.69,74604.5,2.45,-23.13,-23.43,0,*73
1537408874.79,34070,20.69,74606.0,2.47,-23.09,-23.43,0,*72
1537408876.04,34071,20.69,74606.8,2.49,-23.53,-23.95,0,*79
1537408877.29,34072,20.69,74604.3,2.49,-23.53,-23.85,0,*7B
1537408878.54,34073,20.69,74604.5,2.49,-23.49,-23.95,0,*70
1537408879.76,34074,20.69,74604.3,2.49,-23.39,-23.85,0,*71
1537408880.99,34075,20.69,74606.8,2.49,-23.33,-23.79,0,*79
1537408882.2,34076,20.69,74604.5,2.51,-23.39,-23.79,0,*79
1537408883.47,34077,20.69,74606.8,2.51,-23.23,-23.69,0,*72
1537408884.72,34078,20.69,74604.0,2.49,-23.49,-23.99,0,*77
1537408885.99,34079,20.69,74606.8,2.51,-23.23,-23.69,0,*7C
1537408887.27,34080,20.69,74604.0,2.51,-23.03,-23.19,0,*7F
1537408888.51,34081,20.69,74602.5,2.51,-23.23,-23.79,0,*7A
1537408889.76,34082,20.69,74606.0,2.51,-23.33,-23.79,0,*78
1537408891.0,34083,20.69,74606.5,2.51,-23.39,-23.69,0,*72
1537408892.27,34084,20.69,74602.5,2.51,-23.23,-23.69,0,*7E
1537408893.54,34085,20.69,74604.8,2.51,-23.49,-23.99,0,*7C
1537408894.75,34086,20.69,74604.8,2.53,-23.43,-23.75,0,*75
1537408896.0,34087,20.69,74602.0,2.51,-23.09,-23.49,0,*77
1537408897.22,34088,20.69,74604.5,2.57,-23.09,-23.29,0,*78
1537408898.46,34089,20.69,74604.5,2.53,-22.93,-23.23,0,*75
1537408899.7,34090,20.69,74606.0,2.57,-23.23,-23.53,0,*74
1537408900.92,34091,20.69,74604.5,2.57,-23.13,-23.53,0,*76
1537408902.13,34092,20.69,74604.5,2.57,-23.13,-23.43,0,*74
1537408903.33,34093,20.69,74606.3,2.57,-23.09,-23.43,0,*7E
1537408904.56,34094,20.69,74604.3,2.57,-23.23,-23.75,0,*74
1537408905.76,34095,20.69,74606.8,2.57,-23.43,-23.89,0,*70
1537408906.98,34096,20.69,74600.5,2.57,-23.43,-23.69,0,*7D
1537408908.23,34097,20.69,74606.3,2.59,-23.29,-23.59,0,*7D
1537408909.44,34098,20.69,74606.0,2.59,-23.39,-23.59,0,*73
1537408910.69,34099,20.69,74604.3,2.59,-23.23,-23.59,0,*79
1537408911.96,34100,20.69,74604.0,2.59,-23.23,-23.69,0,*7B
1537408913.2,34101,20.69,74604.5,2.61,-23.03,-23.33,0,*7C
1537408914.45,34102,20.69,74604.8,2.61,-23.03,-23.33,0,*7F
1537408915.68,34103,20.75,74610.0,2.61,-22.93,-23.33,0,*76
1537408916.91,34104,20.69,74606.3,2.59,-22.97,-23.43,0,*79
1537408918.11,34105,20.69,74604.0,2.61,-23.09,-23.39,0,*78
1537408919.35,34106,20.69,74600.5,2.61,-23.33,-23.65,0,*7B
1537408920.54,34107,20.69,74602.3,2.61,-23.39,-23.89,0,*72
1537408921.76,34108,20.69,74608.5,2.61,-23.69,-24.05,0,*7B
1537408923.0,34109,20.69,74604.5,2.59,-23.59,-23.95,0,*7C
1537408924.25,34110,20.69,74604.0,2.59,-23.59,-23.95,0,*74
1537408925.46,34111,20.69,74606.8,2.61,-23.69,-24.05,0,*73
1537408926.69,34112,20.69,74604.8,2.59,-23.43,-23.89,0,*70
1537408927.93,34113,20.69,74606.0,2.59,-23.69,-24.05,0,*7A
1537408929.15,34114,20.69,74604.0,2.61,-23.53,-23.89,0,*7C
1537408930.38,34115,20.69,74604.0,2.59,-23.43,-23.75,0,*74
1537408931.65,34116,20.69,74602.8,2.59,-23.69,-24.21,0,*79
1537408932.89,34117,20.69,74604.5,2.61,-23.69,-23.99,0,*77
1537408934.11,34118,20.69,74606.0,2.61,-23.65,-23.89,0,*75
1537408935.35,34119,20.69,74606.0,2.59,-23.59,-23.95,0,*7D
1537408936.58,34120,20.69,74608.5,2.59,-23.59,-23.89,0,*7A
1537408937.82,34121,20.69,74604.5,2.59,-23.69,-24.05,0,*7B
1537408939.07,34122,20.69,74606.0,2.61,-23.49,-23.85,0,*7E
1537408940.34,34123,20.69,74606.5,2.59,-23.53,-23.95,0,*7E
1537408941.59,34124,20.69,74604.3,2.59,-23.53,-23.89,0,*74
1537408942.85,34125,20.69,74602.8,2.59,-23.69,-23.95,0,*71
1537408944.09,34126,20.69,74606.3,2.59,-23.59,-23.95,0,*71
1537408945.29,34127,20.69,74604.5,2.61,-23.39,-23.75,0,*73
1537408946.51,34128,20.69,74606.0,2.59,-23.43,-23.89,0,*79
1537408947.78,34129,20.69,74606.3,2.63,-23.33,-23.69,0,*78
1537408949.03,34130,20.69,74602.0,2.59,-23.53,-23.89,0,*71
1537408950.22,34131,20.69,74604.3,2.61,-23.39,-23.79,0,*78
1537408951.46,34132,20.69,74606.0,2.61,-23.33,-23.69,0,*70
1537408952.7,34133,20.69,74604.8,2.61,-23.23,-23.53,0,*79
1537408953.95,34134,20.69,74604.5,2.61,-23.19,-23.49,0,*7C
1537408955.17,34135,20.69,74606.0,2.61,-23.49,-23.89,0,*74
1537408956.41,34136,20.69,74602.5,2.61,-23.65,-23.99,0,*78
1537408957.66,34137,20.69,74604.8,2.61,-23.65,-23.99,0,*79
1537408958.87,34138,20.69,74604.0,2.61,-23.39,-23.69,0,*70
1537408960.11,34139,20.69,74606.0,2.61,-23.33,-23.69,0,*7B
1537408961.36,34140,20.69,74606.8,2.61,-23.19,-23.53,0,*74
1537408962.58,34141,20.69,74602.5,2.63,-23.09,-23.39,0,*7A
1537408963.85,34142,20.69,74600.5,2.63,-23.23,-23.53,0,*7D
1537408965.11,34143,20.69,74606.5,2.63,-23.23,-23.49,0,*77
1537408966.34,34144,20.69,74604.5,2.65,-23.19,-23.59,0,*7E
1537408967.61,34145,20.69,74604.3,2.63,-23.49,-23.85,0,*7D
1537408968.85,34146,20.69,74602.8,2.65,-23.43,-23.85,0,*72
1537408970.07,34147,20.69,74602.8,2.65,-23.33,-23.59,0,*75
1537408971.3,34148,20.69,74606.0,2.65,-23.13,-23.49,0,*79
1537408972.54,34149,20.69,74604.8,2.65,-23.29,-23.65,0,*7F
1537408973.75,34150,20.69,74606.0,2.65,-23.13,-23.43,0,*7A
1537408974.97,34151,20.69,74604.3,2.65,-23.29,-23.59,0,*79
1537408976.19,34152,20.69,74602.8,2.65,-23.29,-23.59,0,*7A
1537408977.45,34153,20.69,74604.3,2.65,-23.19,-23.49,0,*79
1537408978.69,34154,20.69,74604.0,2.65,-23.03,-23.29,0,*73
1537408979.94,34155,20.69,74604.0,2.67,-22.97,-23.29,0,*7C
1537408981.19,34156,20.69,74606.8,2.67,-22.97,-23.29,0,*7F
1537408982.45,34157,20.69,74606.8,2.69,-23.09,-23.29,0,*76
1537408983.68,34158,20.69,74604.3,2.67,-23.09,-23.43,0,*7B
1537408984.91,34159,20.69,74604.3,2.69,-22.97,-23.43,0,*72
1537408986.17,34160,20.69,74604.5,2.69,-23.09,-23.53,0,*7F
1537408987.42,34161,20.69,74602.3,2.69,-23.09,-23.53,0,*7E
1537408988.69,34162,20.69,74606.0,2.67,-23.23,-23.69,0,*72
1537408989.96,34163,20.69,74604.5,2.67,-23.29,-23.69,0,*79
1537408991.19,34164,20.69,74604.3,2.67,-23.43,-23.75,0,*7F
1537408992.44,34165,20.69,74604.0,2.69,-23.53,-23.79,0,*7D
1537408993.69,34166,20.69,74600.3,2.69,-23.53,-23.89,0,*71
1537408994.95,34167,20.69,74604.0,2.69,-23.53,-23.89,0,*70
1537408996.17,34168,20.69,74602.3,2.69,-23.59,-23.89,0,*75
1537408997.42,34169,20.69,74604.3,2.67,-23.59,-23.95,0,*77
1537408998.66,34170,20.69,74604.3,2.67,-23.53,-23.89,0,*78
1537408999.89,34171,20.69,74604.5,2.69,-23.59,-23.89,0,*7D
1537409001.14,34172,20.69,74602.5,2.67,-23.89,-24.21,0,*78
1537409002.39,34173,20.69,74602.0,2.67,-23.75,-24.11,0,*79
1537409003.66,34174,20.69,74604.3,2.69,-23.75,-24.21,0,*73
1537409004.92,34175,20.69,74604.3,2.69,-23.69,-23.95,0,*77
1537409006.14,34176,20.69,74606.3,2.67,-23.59,-23.89,0,*74
1537409007.39,34177,20.69,74602.5,2.67,-23.53,-23.79,0,*70
1537409008.62,34178,20.69,74606.8,2.67,-23.75,-24.05,0,*77
1537409009.87,34179,20.69,74606.0,2.65,-23.85,-24.25,0,*79
1537409011.12,34180,20.69,74604.0,2.67,-23.59,-23.95,0,*70
1537409012.34,34181,20.69,74604.0,2.67,-23.59,-23.79,0,*73
1537409013.56,34182,20.69,74600.5,2.67,-23.39,-23.79,0,*76
1537409014.78,34183,20.69,74606.5,2.67,-23.39,-23.79,0,*77
1537409016.0,34184,20.69,74604.0,2.67,-23.75,-24.05,0,*74
1537409017.27,34185,20.69,74604.3,2.67,-23.69,-23.95,0,*76
1537409018.51,34186,20.69,74604.5,2.67,-23.95,-24.35,0,*7B
1537409019.76,34187,20.69,74604.0,2.67,-23.75,-24.11,0,*72
1537409021.01,34188,20.69,74606.3,2.67,-23.53,-23.79,0,*70
1537409022.24,34189,20.69,74604.8,2.67,-23.43,-23.75,0,*7C
1537409023.48,34190,20.69,74602.5,2.65,-23.65,-23.95,0,*7C
1537409024.71,34191,20.69,74604.3,2.65,-23.99,-24.31,0,*77
1537409025.96,34192,20.69,74606.8,2.65,-23.85,-24.15,0,*7F
1537409027.2,34193,20.69,74606.3,2.65,-23.65,-23.95,0,*7F
1537409028.44,34194,20.69,74600.5,2.63,-23.79,-24.15,0,*7C
1537409029.7,34195,20.69,74604.0,2.65,-23.49,-23.85,0,*76
1537409030.94,34196,20.69,74606.0,2.65,-23.65,-23.99,0,*76
1537409032.17,34197,20.69,74604.5,2.65,-23.59,-23.85,0,*75
1537409033.37,34198,20.69,74604.3,2.65,-23.13,-23.59,0,*75
1537409034.6,34199,20.69,74606.0,2.65,-23.13,-23.49,0,*75
1537409035.86,34200,20.69,74602.8,2.63,-23.33,-23.65,0,*7C
1537409037.13,34201,20.69,74606.0,2.67,-23.23,-23.53,0,*7D
1537409038.4,34202,20.69,74604.8,2.67,-23.23,-23.53,0,*7E
1537409039.67,34203,20.69,74606.8,2.67,-23.23,-23.53,0,*7F
1537409040.9,34204,20.69,74602.8,2.69,-23.09,-23.39,0,*72
1537409042.13,34205,20.69,74604.3,2.67,-23.13,-23.43,0,*7B
1537409043.36,34206,20.69,74604.3,2.69,-23.09,-23.39,0,*70
1537409044.62,34207,20.69,74604.5,2.67,-22.77,-23.09,0,*74
1537409045.85,34208,20.69,74604.3,2.69,-22.93,-23.13,0,*74
1537409047.1,34209,20.69,74602.5,2.69,-23.23,-23.59,0,*71
1537409048.35,34210,20.69,74602.8,2.69,-23.23,-23.59,0,*79
1537409049.58,34211,20.69,74604.8,2.69,-23.13,-23.59,0,*7B
1537409050.83,34212,20.69,74602.8,2.69,-23.23,-23.43,0,*70
1537409052.07,34213,20.69,74604.0,2.69,-22.97,-23.43,0,*7F
1537409053.34,34214,20.69,74600.5,2.67,-23.29,-23.69,0,*7A
1537409054.56,34215,20.69,74604.0,2.69,-23.39,-23.75,0,*79
1537409055.79,34216,20.69,74604.3,2.69,-23.39,-23.75,0,*7A
1537409057.03,34217,20.69,74604.0,2.71,-23.23,-23.65,0,*78
1537409058.31,34218,20.69,74606.0,2.73,-23.33,-23.69,0,*78
1537409059.58,34219,20.69,74606.0,2.73,-23.23,-23.65,0,*74
1537409060.86,34220,20.69,74604.8,2.69,-23.29,-23.69,0,*73
1537409062.1,34221,20.69,74604.5,2.69,-23.39,-23.69,0,*73
1537409063.36,34222,20.69,74606.3,2.71,-23.49,-23.85,0,*7C
1537409064.61,34223,20.69,74602.3,2.73,-23.39,-23.85,0,*78
1537409065.83,34224,20.69,74606.3,2.71,-23.39,-23.69,0,*7F
1537409067.1,34225,20.69,74604.0,2.73,-23.33,-23.69,0,*76
1537409068.32,34226,20.69,74606.0,2.71,-23.65,-23.89,0,*7A
1537409069.57,34227,20.69,74604.8,2.71,-23.69,-23.99,0,*76
1537409070.81,34228,20.69,74602.8,2.71,-23.69,-23.99,0,*79
1537409072.0,34229,20.69,74606.3,2.71,-23.39,-23.75,0,*7F
1537409073.2,34230,20.69,74600.5,2.71,-23.39,-23.75,0,*77
1537409074.45,34231,20.69,74602.3,2.71,-23.65,-23.99,0,*7D
1537409075.68,34232,20.69,74606.5,2.71,-23.49,-23.75,0,*72
1537409076.92,34233,20.69,74604.5,2.71,-23.23,-23.65,0,*7E
1537409078.14,34234,20.69,74604.5,2.71,-23.65,-23.89,0,*79
1537409079.37,34235,20.69,74604.3,2.71,-23.49,-23.75,0,*75
1537409080.59,34236,20.69,74602.3,2.71,-23.49,-23.89,0,*75
1537409081.79,34237,20.69,74600.5,2.71,-23.39,-23.89,0,*73
1537409083.03,34238,20.69,74606.5,2.69,-23.59,-23.95,0,*7E
1537409084.28,34239,20.69,74600.8,2.69,-23.69,-24.05,0,*72
1537409085.53,34240,20.69,74602.3,2.71,-23.85,-24.15,0,*76
1537409086.77,34241,20.69,74604.8,2.71,-23.69,-23.99,0,*76
1537409088.02,34242,20.69,74604.3,2.69,-23.53,-23.89,0,*74
1537409089.27,34243,20.69,74602.5,2.69,-23.75,-24.11,0,*77
1537409090.52,34244,20.69,74604.8,2.69,-23.69,-24.05,0,*78
1537409091.77,34245,20.69,74606.3,2.69,-23.59,-23.95,0,*74
1537409093.0,34246,20.69,74600.5,2.69,-23.75,-24.05,0,*77
1537409094.26,34247,20.69,74606.8,2.69,-23.89,-24.21,0,*73
1537409095.5,34248,20.69,74606.5,2.67,-23.79,-24.11,0,*7E
1537409096.72,34249,20.69,74602.5,2.67,-23.39,-23.79,0,*72
1537409097.97,34250,20.69,74600.3,2.69,-23.29,-23.79,0,*75
1537409099.21,34251,20.69,74604.8,2.69,-22.97,-23.43,0,*79
1537409100.45,34252,20.69,74604.5,2.69,-23.39,-23.69,0,*77
1537409101.7,34253,20.69,74606.0,2.69,-23.29,-23.75,0,*7A
1537409102.98,34254,20.69,74606.0,2.69,-23.29,-23.53,0,*79
1537409104.23,34255,20.69,74604.5,2.71,-23.23,-23.65,0,*7E
1537409105.5,34256,20.69,74604.5,2.73,-23.23,-23.53,0,*7A
1537409106.76,34257,20.69,74604.3,2.73,-23.09,-23.53,0,*73
1537409107.99,34258,20.69,74602.8,2.71,-22.93,-23.19,0,*72
1537409109.24,34259,20.69,74602.8,2.71,-23.19,-23.53,0,*7E
1537409110.49,34260,20.69,74602.3,2.71,-23.19,-23.53,0,*74
1537409111.74,34261,20.69,74606.8,2.71,-23.33,-23.69,0,*74
1537409112.99,34262,20.69,74604.0,2.71,-23.53,-23.85,0,*73
1537409114.22,34263,20.69,74606.8,2.71,-23.33,-23.75,0,*7B
1537409115.47,34264,20.69,74604.5,2.71,-23.23,-23.69,0,*70
1537409116.74,34265,20.69,74606.0,2.73,-23.33,-23.65,0,*7E
1537409118.0,34266,20.69,74604.5,2.73,-23.53,-23.89,0,*79
1537409119.25,34267,20.69,74606.8,2.71,-23.53,-23.85,0,*76
1537409120.54,34268,20.69,74604.8,2.73,-23.19,-23.49,0,*75
1537409121.81,34269,20.69,74604.5,2.73,-23.23,-23.69,0,*7F
1537409123.06,34270,20.69,74606.8,2.73,-23.65,-23.89,0,*7B
1537409124.34,34271,20.69,74604.3,2.73,-23.65,-23.99,0,*7B
1537409125.6,34272,20.69,74604.5,2.73,-23.49,-23.75,0,*74
1537409126.85,34273,20.69,74604.0,2.71,-23.33,-23.69,0,*77
1537409128.12,34274,20.69,74602.3,2.73,-23.23,-23.65,0,*7F
1537409129.4,34275,20.69,74606.5,2.73,-23.33,-23.69,0,*73
1537409130.65,34276,20.69,74606.3,2.73,-23.53,-23.89,0,*78
1537409131.92,34277,20.69,74606.0,2.73,-23.75,-24.21,0,*78
1537409133.18,34278,20.69,74604.8,2.73,-23.75,-24.15,0,*70
1537409134.41,34279,20.69,74602.8,2.73,-24.05,-24.35,0,*73
1537409135.68,34280,20.69,74604.8,2.73,-23.85,-24.15,0,*78
1537409136.91,34281,20.69,74604.0,2.71,-23.75,-23.99,0,*77
1537409138.16,34282,20.69,74602.8,2.73,-23.69,-24.05,0,*79
1537409139.38,34283,20.69,74606.3,2.71,-23.69,-24.05,0,*7A
1537409140.61,34284,20.69,74604.0,2.71,-23.75,-24.15,0,*71
1537409141.81,34285,20.69,74606.3,2.71,-23.75,-24.05,0,*71
1537409143.02,34286,20.69,74600.3,2.71,-23.75,-24.05,0,*72
1537409144.22,34287,20.69,74602.3,2.71,-23.89,-24.31,0,*77
1537409145.46,34288,20.69,74602.0,2.71,-23.69,-23.99,0,*73
1537409146.72,34289,20.69,74604.8,2.71,-23.85,-24.21,0,*74
1537409147.97,34290,20.69,74600.5,2.71,-23.85,-24.21,0,*7C
1537409149.25,34291,20.69,74604.3,2.69,-23.95,-24.25,0,*71
1537409150.51,34292,20.69,74602.5,2.69,-23.75,-24.11,0,*7B
1537409151.79,34293,20.69,74600.5,2.69,-23.95,-24.41,0,*71
1537409153.03,34294,20.69,74604.0,2.67,-23.89,-24.11,0,*70
1537409154.25,34295,20.69,74602.5,2.67,-23.79,-24.35,0,*78
1537409155.5,34296,20.69,74606.5,2.69,-23.95,-24.35,0,*77
1537409156.73,34297,20.69,74604.3,2.67,-24.05,-24.51,0,*74
1537409157.96,34298,20.69,74602.8,2.67,-23.75,-24.05,0,*7A
1537409159.2,34299,20.69,74604.0,2.67,-23.69,-24.05,0,*76
1537409160.46,34300,20.69,74604.0,2.69,-23.69,-23.95,0,*77
1537409161.73,34301,20.69,74606.3,2.67,-23.69,-24.11,0,*73
1537409162.97,34302,20.69,74600.5,2.67,-23.95,-24.35,0,*75
1537409164.2,34303,20.69,74606.8,2.69,-24.05,-24.35,0,*74
1537409165.45,34304,20.69,74604.5,2.67,-23.89,-24.21,0,*7B
1537409166.71,34305,20.69,74600.3,2.67,-23.89,-24.21,0,*7A
1537409167.95,34306,20.69,74600.5,2.67,-23.79,-24.11,0,*75
1537409169.17,34307,20.69,74606.3,2.67,-23.89,-24.35,0,*7D
1537409170.39,34308,20.69,74600.5,2.67,-23.89,-24.35,0,*72
1537409171.67,34309,20.69,74600.3,2.67,-23.95,-24.25,0,*7F
1537409172.9,34310,20.69,74600.5,2.65,-23.75,-23.99,0,*7B
1537409174.12,34311,20.69,74602.5,2.65,-23.75,-23.99,0,*7A
1537409175.35,34312,20.69,74604.5,2.65,-24.11,-24.47,0,*78
1537409176.58,34313,20.69,74604.0,2.65,-23.75,-24.11,0,*7F
1537409177.8,34314,20.69,74606.5,2.63,-23.89,-24.31,0,*7F
1537409179.05,34315,20.69,74606.0,2.65,-24.11,-24.41,0,*79
1537409180.28,34316,20.69,74602.0,2.65,-23.99,-24.31,0,*7A
1537409181.53,34317,20.69,74602.0,2.65,-23.85,-24.25,0,*73
1537409182.76,34318,20.69,74604.0,2.65,-23.95,-24.31,0,*78
1537409184.01,34319,20.69,74602.3,2.65,-23.99,-24.41,0,*72
1537409185.26,34320,20.69,74604.0,2.65,-23.95,-24.25,0,*76
1537409186.51,34321,20.69,74606.5,2.63,-23.99,-24.31,0,*78
1537409187.76,34322,20.69,74606.3,2.65,-23.99,-24.41,0,*7A
1537409189.0,34323,20.69,74604.5,2.63,-24.15,-24.51,0,*7F
1537409190.24,34324,20.69,74602.5,2.63,-23.69,-24.05,0,*75
1537409191.46,34325,20.69,74604.5,2.63,-23.89,-24.31,0,*7D
1537409192.66,34326,20.69,74600.5,2.61,-23.89,-24.31,0,*7C
1537409193.9,34327,20.69,74602.8,2.61,-23.85,-24.15,0,*77
1537409195.13,34328,20.69,74604.3,2.61,-23.89,-24.21,0,*73
1537409196.32,34329,20.69,74600.8,2.61,-23.89,-24.31,0,*73
1537409197.52,34330,20.69,74606.8,2.61,-24.05,-24.47,0,*79
1537409198.75,34331,20.69,74604.5,2.61,-23.99,-24.31,0,*7B
1537409199.97,34332,20.69,74604.0,2.61,-23.85,-24.05,0,*72
1537409201.17,34333,20.69,74604.3,2.61,-23.89,-24.31,0,*78
1537409202.39,34334,20.69,74606.8,2.61,-23.99,-24.35,0,*7A
1537409203.59,34335,20.69,74602.8,2.61,-23.79,-24.05,0,*76
1537409204.78,34336,20.69,74600.5,2.61,-23.89,-24.47,0,*7C
1537409206.03,34337,20.69,74604.5,2.59,-24.11,-24.35,0,*75
1537409207.25,34338,20.69,74600.8,2.61,-23.85,-24.31,0,*7F
1537409208.45,34339,20.69,74606.8,2.61,-24.05,-24.51,0,*77
1537409209.73,34340,20.69,74606.3,2.59,-23.95,-24.25,0,*7F
1537409210.93,34341,20.69,74604.0,2.61,-23.89,-24.31,0,*7D
1537409212.18,34342,20.69,74606.5,2.59,-23.89,-24.25,0,*70
1537409213.39,34343,20.69,74604.5,2.61,-23.69,-23.89,0,*75
1537409214.59,34344,20.69,74604.0,2.61,-23.89,-24.31,0,*78
1537409215.83,34345,20.69,74604.5,2.63,-23.99,-24.31,0,*7A
1537409217.08,34346,20.69,74606.0,2.59,-23.89,-24.25,0,*74
1537409218.36,34347,20.69,74604.5,2.59,-23.95,-24.21,0,*7C
1537409219.61,34348,20.69,74602.5,2.59,-24.11,-24.51,0,*7F
1537409220.87,34349,20.69,74606.0,2.59,-23.75,-24.21,0,*7C
1537409222.12,34350,20.69,74604.0,2.59,-23.69,-24.05,0,*7F
1537409223.37,34351,20.69,74604.0,2.59,-24.05,-24.41,0,*73
1537409224.61,34352,20.69,74604.8,2.59,-23.95,-24.35,0,*7D
1537409225.89,34353,20.69,74602.8,2.59,-23.95,-24.21,0,*79
1537409227.11,34354,20.69,74602.3,2.59,-23.39,-23.75,0,*7E
1537409228.37,34355,20.69,74604.5,2.59,-23.75,-24.21,0,*71
1537409229.64,34356,20.69,74606.0,2.59,-23.85,-24.11,0,*7E
1537409230.9,34357,20.69,74606.8,2.59,-23.75,-24.21,0,*73
1537409232.13,34358,20.69,74602.0,2.59,-23.75,-24.05,0,*7A
1537409233.33,34359,20.69,74606.0,2.57,-24.05,-24.35,0,*76
1537409234.58,34360,20.69,74602.8,2.57,-23.95,-24.41,0,*71
1537409235.8,34361,20.69,74604.0,2.57,-24.05,-24.41,0,*7E
1537409237.03,34362,20.69,74604.5,2.57,-23.75,-24.11,0,*78
1537409238.28,34363,20.69,74602.5,2.59,-24.21,-24.51,0,*75
1537409239.53,34364,20.69,74602.3,2.59,-24.11,-24.35,0,*73
1537409240.76,34365,20.69,74604.5,2.59,-23.75,-24.05,0,*74
1537409241.98,34366,20.69,74604.8,2.53,-23.89,-24.15,0,*7F
1537409243.23,34367,20.69,74604.3,2.57,-23.95,-24.25,0,*74
1537409244.48,34368,20.69,74602.8,2.53,-24.11,-24.41,0,*76
1537409245.71,34369,20.69,74600.5,2.57,-24.05,-24.25,0,*74
1537409246.94,34370,20.69,74602.3,2.57,-23.89,-24.21,0,*7B
1537409248.18,34371,20.69,74602.5,2.57,-23.85,-24.11,0,*75
1537409249.4,34372,20.69,74606.0,2.57,-23.89,-24.25,0,*7D
1537409250.62,34373,20.69,74602.5,2.53,-23.89,-24.11,0,*7F
1537409251.85,34374,20.69,74602.5,2.57,-23.75,-24.11,0,*7F
