1537477200.38,24248,21.88,74526.8,2.69,-25.03,-25.35,0,*7D
1537477201.63,24249,21.88,74528.8,2.67,-25.03,-25.49,0,*79
1537477202.89,24250,21.88,74526.3,2.67,-25.03,-25.39,0,*76
1537477204.13,24251,21.88,74526.5,2.67,-25.03,-25.35,0,*7B
1537477205.39,24252,21.88,74526.3,2.67,-25.03,-25.39,0,*74
1537477206.64,24253,21.88,74526.5,2.67,-25.03,-25.49,0,*72
1537477207.86,24254,21.88,74526.8,2.67,-24.93,-25.39,0,*7A
1537477209.11,24255,21.88,74528.0,2.67,-25.03,-25.35,0,*7F
1537477210.37,24256,21.88,74526.0,2.67,-25.03,-25.49,0,*77
1537477211.62,24257,21.88,74524.0,2.67,-25.03,-25.39,0,*71
1537477212.82,24258,21.88,74526.5,2.65,-25.09,-25.39,0,*76
1537477214.02,24259,21.88,74524.3,2.65,-25.09,-25.39,0,*77
1537477215.25,24260,21.88,74526.0,2.65,-25.09,-25.55,0,*77
1537477216.45,24261,21.88,74524.5,2.65,-25.23,-25.61,0,*79
1537477217.66,24262,21.88,74522.5,2.65,-25.13,-25.61,0,*79
1537477218.9,24263,21.88,74524.5,2.65,-25.13,-25.55,0,*7F
1537477220.1,24264,21.88,74528.0,2.65,-25.13,-25.61,0,*7F
1537477221.33,24265,21.88,74526.3,2.65,-25.09,-25.45,0,*73
1537477222.56,24266,21.88,74528.0,2.63,-25.13,-25.49,0,*71
1537477223.78,24267,21.88,74526.3,2.65,-25.09,-25.55,0,*70
1537477224.98,24268,21.88,74526.3,2.65,-24.93,-25.23,0,*7C
1537477226.25,24269,21.88,74526.0,2.63,-24.83,-25.29,0,*70
1537477227.5,24270,21.88,74524.3,2.67,-24.87,-25.23,0,*72
1537477228.73,24271,21.88,74526.5,2.65,-24.97,-25.29,0,*7A
1537477229.94,24272,21.88,74524.8,2.67,-24.93,-25.35,0,*72
1537477231.16,24273,21.88,74528.0,2.65,-25.09,-25.45,0,*74
1537477232.37,24274,21.88,74526.8,2.65,-25.09,-25.61,0,*75
1537477233.6,24275,21.88,74524.0,2.65,-25.09,-25.55,0,*73
1537477234.82,24276,21.88,74524.3,2.65,-24.97,-25.45,0,*77
1537477236.02,24277,21.88,74524.8,2.65,-24.97,-25.39,0,*7D
1537477237.25,24278,21.88,74526.5,2.63,-25.13,-25.49,0,*7E
1537477238.48,24279,21.88,74524.8,2.63,-25.13,-25.49,0,*7F
1537477239.71,24280,21.88,74528.3,2.65,-25.09,-25.55,0,*79
1537477240.92,24281,21.88,74524.0,2.65,-25.13,-25.61,0,*74
1537477242.12,24282,21.88,74526.3,2.65,-25.13,-25.61,0,*77
1537477243.36,24283,21.88,74528.0,2.65,-25.13,-25.55,0,*71
1537477244.57,24284,21.88,74530.0,2.65,-25.13,-25.61,0,*71
1537477245.8,24285,21.88,74524.0,2.65,-25.13,-25.55,0,*77
1537477247.03,24286,21.88,74526.5,2.63,-25.13,-25.49,0,*7F
1537477248.26,24287,21.88,74526.5,2.65,-25.09,-25.55,0,*7E
1537477249.51,24288,21.88,74526.5,2.63,-25.03,-25.49,0,*70
1537477250.73,24289,21.88,74526.8,2.65,-25.09,-25.45,0,*71
1537477251.95,24290,21.88,74524.3,2.65,-25.09,-25.45,0,*79
1537477253.18,24291,21.88,74528.0,2.63,-25.13,-25.49,0,*79
1537477254.42,24292,21.88,74524.3,2.65,-25.13,-25.55,0,*71
1537477255.64,24293,21.88,74530.5,2.63,-25.19,-25.65,0,*7F
1537477256.86,24294,21.88,74526.0,2.63,-25.19,-25.65,0,*78
1537477258.08,24295,21.88,74524.8,2.63,-25.19,-25.61,0,*7D
1537477259.29,24296,21.88,74528.0,2.65,-25.13,-25.61,0,*72
1537477260.49,24297,21.88,74524.5,2.65,-25.19,-25.65,0,*7D
1537477261.74,24298,21.88,74526.5,2.63,-25.29,-25.65,0,*77
1537477263.01,24299,21.88,74526.5,2.63,-25.29,-25.75,0,*77
1537477264.23,24300,21.88,74526.3,2.63,-25.19,-25.61,0,*70
1537477265.46,24301,21.88,74524.8,2.63,-25.13,-25.49,0,*71
1537477266.69,24302,21.88,74526.3,2.63,-25.13,-25.61,0,*78
1537477267.92,24303,21.88,74524.3,2.63,-25.13,-25.49,0,*73
1537477269.15,24304,21.88,74526.5,2.63,-25.13,-25.61,0,*7E
1537477270.35,24305,21.88,74526.0,2.61,-25.19,-25.61,0,*77
1537477271.57,24306,21.88,74526.8,2.63,-25.19,-25.65,0,*72
1537477272.8,24307,21.88,74528.5,2.65,-25.13,-25.45,0,*7D
1537477274.02,24308,21.88,74526.3,2.63,-25.19,-25.61,0,*78
1537477275.24,24309,21.88,74526.0,2.63,-25.19,-25.49,0,*73
1537477276.51,24310,21.88,74524.8,2.63,-25.03,-25.29,0,*76
1537477277.76,24311,21.88,74526.8,2.63,-25.03,-25.35,0,*7A
1537477279.01,24312,21.88,74526.8,2.63,-25.03,-25.35,0,*79
1537477280.2,24313,21.88,74526.8,2.61,-25.13,-25.35,0,*7B
1537477281.43,24314,21.88,74526.8,2.61,-25.13,-25.45,0,*7B
1537477282.65,24315,21.88,74528.0,2.61,-25.13,-25.45,0,*7A
1537477283.9,24316,21.88,74530.3,2.61,-24.87,-25.29,0,*7F
1537477285.14,24317,21.88,74526.3,2.61,-24.87,-25.29,0,*7E
1537477286.39,24318,21.88,74524.8,2.61,-25.03,-25.45,0,*76
1537477287.61,24319,21.88,74524.5,2.61,-25.13,-25.45,0,*76
1537477288.82,24320,21.88,74524.5,2.61,-25.13,-25.49,0,*70
1537477290.02,24321,21.88,74528.3,2.61,-25.13,-25.49,0,*71
1537477291.23,24322,21.88,74524.8,2.61,-25.13,-25.49,0,*72
1537477292.43,24323,21.88,74524.3,2.61,-25.13,-25.49,0,*73
1537477293.7,24324,21.88,74524.8,2.63,-25.03,-25.45,0,*7B
1537477294.97,24325,21.88,74524.8,2.63,-25.03,-25.45,0,*7A
1537477296.23,24326,21.88,74526.5,2.63,-25.03,-25.49,0,*75
1537477297.46,24327,21.88,74524.0,2.63,-25.13,-25.49,0,*75
1537477298.72,24328,21.88,74526.5,2.63,-25.03,-25.45,0,*77
1537477299.99,24329,21.88,74524.0,2.63,-25.03,-25.45,0,*76
1537477301.24,24330,21.88,74524.0,2.61,-25.03,-25.45,0,*7C
1537477302.46,24331,21.88,74524.3,2.61,-25.13,-25.45,0,*7C
1537477303.67,24332,21.88,74526.8,2.61,-25.13,-25.49,0,*73
1537477304.91,24333,21.88,74526.3,2.61,-25.03,-25.45,0,*7F
1537477306.12,24334,21.88,74526.5,2.61,-25.13,-25.49,0,*75
1537477307.33,24335,21.88,74526.0,2.61,-25.13,-25.49,0,*74
1537477308.53,24336,21.88,74528.0,2.61,-25.13,-25.61,0,*7D
1537477309.74,24337,21.88,74524.5,2.61,-25.13,-25.49,0,*76
1537477310.96,24338,21.88,74524.3,2.61,-25.19,-25.55,0,*7E
1537477312.18,24339,21.88,74526.3,2.61,-25.29,-25.65,0,*7F
1537477313.38,24340,21.88,74526.3,2.61,-25.19,-25.61,0,*76
1537477314.58,24341,21.88,74526.8,2.61,-25.19,-25.61,0,*77
1537477315.78,24342,21.88,74524.5,2.61,-25.19,-25.61,0,*74
1537477317.04,24343,21.88,74520.8,2.59,-25.23,-25.71,0,*76
1537477318.23,24344,21.88,74526.0,2.61,-25.19,-25.65,0,*76
1537477319.43,24345,21.88,74524.8,2.61,-25.19,-25.65,0,*77
1537477320.63,24346,21.88,74526.3,2.61,-25.19,-25.65,0,*74
1537477321.85,24347,21.88,74524.8,2.61,-25.29,-25.65,0,*76
1537477323.05,24348,21.88,74526.8,2.61,-25.19,-25.65,0,*7A
1537477324.3,24349,21.88,74524.3,2.59,-25.23,-25.71,0,*7C
1537477325.5,24350,21.88,74526.0,2.61,-25.19,-25.61,0,*77
1537477326.7,24351,21.88,74524.8,2.61,-25.19,-25.61,0,*76
1537477327.95,24352,21.88,74524.8,2.59,-25.35,-25.71,0,*71
1537477329.21,24353,21.88,74526.5,2.59,-25.23,-25.55,0,*71
1537477330.46,24354,21.88,74524.5,2.61,-25.29,-25.75,0,*75
1537477331.7,24355,21.88,74522.5,2.59,-25.23,-25.81,0,*7E
1537477332.95,24356,21.88,74526.0,2.59,-25.19,-25.55,0,*7D
1537477334.18,24357,21.88,74524.0,2.59,-25.23,-25.65,0,*76
1537477335.43,24358,21.88,74524.3,2.59,-25.23,-25.71,0,*7C
1537477336.68,24359,21.88,74526.0,2.59,-25.35,-25.71,0,*7A
1537477337.93,24360,21.88,74526.5,2.59,-25.23,-25.71,0,*77
1537477339.16,24361,21.88,74524.8,2.59,-25.23,-25.65,0,*73
1537477340.36,24362,21.88,74524.3,2.57,-25.23,-25.65,0,*7E
1537477341.61,24363,21.88,74522.5,2.59,-25.19,-25.55,0,*7B
1537477342.83,24364,21.88,74526.3,2.59,-25.19,-25.65,0,*7F
1537477344.06,24365,21.88,74526.5,2.57,-25.23,-25.55,0,*7A
1537477345.28,24366,21.88,74526.3,2.57,-25.03,-25.39,0,*71
1537477346.51,24367,21.88,74524.3,2.57,-25.03,-25.35,0,*7C
1537477347.74,24368,21.88,74524.8,2.57,-25.03,-25.49,0,*78
1537477348.94,24369,21.88,74524.0,2.57,-25.09,-25.49,0,*73
1537477350.17,24370,21.88,74522.5,2.57,-25.03,-25.39,0,*76
1537477351.37,24371,21.88,74524.0,2.57,-25.09,-25.49,0,*7A
1537477352.59,24372,21.88,74526.3,2.57,-25.03,-25.35,0,*78
1537477353.82,24373,21.88,74522.8,2.59,-25.19,-25.49,0,*77
1537477355.07,24374,21.88,74524.0,2.59,-25.35,-25.71,0,*75
1537477356.26,24375,21.88,74526.3,2.57,-24.93,-25.35,0,*77
1537477357.45,24376,21.88,74526.0,2.57,-24.93,-25.23,0,*73
1537477358.68,24377,21.88,74526.3,2.57,-25.03,-25.39,0,*71
1537477359.9,24378,21.88,74522.5,2.59,-25.19,-25.65,0,*72
1537477361.13,24379,21.88,74524.3,2.59,-25.19,-25.65,0,*73
1537477362.38,24380,21.88,74526.3,2.59,-25.19,-25.55,0,*76
1537477363.63,24381,21.88,74520.8,2.59,-25.19,-25.55,0,*77
1537477364.86,24382,21.88,74526.8,2.59,-25.09,-25.49,0,*78
1537477366.11,24383,21.88,74524.0,2.59,-25.19,-25.55,0,*75
1537477367.34,24384,21.88,74524.0,2.59,-25.19,-25.49,0,*7F
1537477368.57,24385,21.88,74520.8,2.53,-25.23,-25.71,0,*76
1537477369.79,24386,21.88,74524.3,2.59,-25.19,-25.49,0,*7D
1537477371.04,24387,21.88,74524.5,2.59,-25.19,-25.55,0,*71
1537477372.29,24388,21.88,74526.5,2.59,-25.19,-25.55,0,*7E
1537477373.52,24389,21.88,74526.3,2.59,-25.09,-25.49,0,*73
1537477374.75,24390,21.88,74524.8,2.59,-25.19,-25.49,0,*7A
1537477375.98,24391,21.88,74524.5,2.57,-25.09,-25.55,0,*79
1537477377.21,24392,21.88,74524.5,2.61,-25.03,-25.49,0,*78
1537477378.44,24393,21.88,74526.5,2.59,-25.09,-25.49,0,*78
1537477379.66,24394,21.88,74524.3,2.59,-25.19,-25.39,0,*79
1537477380.89,24395,21.88,74526.5,2.59,-25.09,-25.49,0,*7E
1537477382.12,24396,21.88,74522.8,2.59,-25.09,-25.49,0,*7D
1537477383.35,24397,21.88,74526.5,2.59,-25.09,-25.49,0,*7C
1537477384.58,24398,21.88,74524.8,2.59,-25.09,-25.49,0,*73
1537477385.81,24399,21.88,74524.5,2.59,-25.09,-25.49,0,*72
1537477387.01,24400,21.88,74526.5,2.57,-25.19,-25.49,0,*7A
1537477388.26,24401,21.88,74524.0,2.59,-25.19,-25.55,0,*78
1537477389.51,24402,21.88,74522.5,2.59,-25.19,-25.55,0,*7B
1537477390.76,24403,21.88,74522.5,2.59,-25.23,-25.55,0,*73
1537477392.01,24404,21.88,74524.8,2.59,-25.03,-25.39,0,*7C
1537477393.27,24405,21.88,74524.3,2.59,-25.03,-25.39,0,*7D
1537477394.49,24406,21.88,74526.0,2.59,-25.19,-25.49,0,*72
1537477395.72,24407,21.88,74524.8,2.59,-25.19,-25.49,0,*73
1537477396.97,24408,21.88,74524.0,2.59,-25.19,-25.55,0,*71
1537477398.22,24409,21.88,74524.5,2.59,-25.19,-25.55,0,*70
1537477399.45,24410,21.88,74522.8,2.59,-25.19,-25.65,0,*7B
1537477400.7,24411,21.88,74524.3,2.59,-25.19,-25.71,0,*7F
1537477401.95,24412,21.88,74522.5,2.59,-25.19,-25.71,0,*7C
1537477403.2,24413,21.88,74520.5,2.59,-25.19,-25.55,0,*7B
1537477404.45,24414,21.88,74522.0,2.59,-25.19,-25.55,0,*7C
1537477405.68,24415,21.88,74524.3,2.59,-25.09,-25.39,0,*76
1537477406.9,24416,21.88,74526.5,2.59,-25.19,-25.49,0,*73
1537477408.15,24417,21.88,74526.8,2.59,-25.23,-25.55,0,*76
1537477409.41,24418,21.88,74524.5,2.59,-25.23,-25.55,0,*79
1537477410.63,24419,21.88,74524.5,2.59,-25.19,-25.49,0,*7C
1537477411.86,24420,21.88,74524.8,2.59,-25.19,-25.65,0,*78
1537477413.06,24421,21.88,74526.5,2.57,-25.09,-25.49,0,*78
1537477414.29,24422,21.88,74524.0,2.57,-25.19,-25.55,0,*77
1537477415.51,24423,21.88,74522.5,2.53,-25.23,-25.55,0,*7B
1537477416.74,24424,21.88,74526.5,2.57,-25.19,-25.55,0,*71
1537477417.96,24425,21.88,74524.0,2.57,-25.19,-25.55,0,*70
1537477419.16,24426,21.88,74520.5,2.57,-25.19,-25.49,0,*7E
1537477420.39,24427,21.88,74526.3,2.57,-25.19,-25.55,0,*72
1537477421.61,24428,21.88,74524.3,2.57,-25.19,-25.55,0,*7D
1537477422.84,24429,21.88,74522.0,2.57,-25.09,-25.55,0,*7D
1537477424.04,24430,21.88,74524.3,2.57,-25.19,-25.49,0,*79
1537477425.24,24431,21.88,74520.8,2.57,-25.19,-25.49,0,*78
1537477426.45,24432,21.88,74522.0,2.53,-25.13,-25.61,0,*7F
1537477427.65,24433,21.88,74526.3,2.57,-25.19,-25.49,0,*7A
1537477428.88,24434,21.88,74522.0,2.57,-25.19,-25.55,0,*70
1537477430.08,24435,21.88,74522.0,2.57,-25.09,-25.35,0,*76
1537477431.28,24436,21.88,74524.8,2.57,-25.23,-25.61,0,*7C
1537477432.5,24437,21.88,74526.0,2.57,-25.35,-25.71,0,*7B
1537477433.76,24438,21.88,74524.3,2.53,-25.29,-25.71,0,*7D
1537477434.96,24439,21.88,74524.0,2.57,-25.09,-25.49,0,*71
1537477436.16,24440,21.88,74524.8,2.57,-25.19,-25.49,0,*7E
1537477437.39,24441,21.88,74524.3,2.53,-25.23,-25.71,0,*79
1537477438.59,24442,21.88,74522.5,2.57,-25.09,-25.49,0,*7D
1537477439.79,24443,21.88,74524.3,2.57,-25.23,-25.65,0,*7A
1537477441.05,24444,21.88,74526.3,2.53,-25.29,-25.71,0,*76
1537477442.27,24445,21.88,74520.3,2.53,-25.23,-25.55,0,*7B
1537477443.48,24446,21.88,74524.8,2.57,-25.09,-25.49,0,*79
1537477444.7,24447,21.88,74522.0,2.53,-25.23,-25.55,0,*79
1537477445.93,24448,21.88,74524.3,2.57,-25.19,-25.55,0,*7B
1537477447.16,24449,21.88,74524.3,2.53,-25.09,-25.55,0,*7F
1537477448.35,24450,21.88,74526.5,2.57,-24.93,-25.39,0,*7B
1537477449.57,24451,21.88,74524.8,2.57,-25.03,-25.35,0,*7E
1537477450.8,24452,21.88,74524.3,2.57,-25.03,-25.35,0,*7D
1537477452.0,24453,21.88,74522.8,2.53,-25.23,-25.61,0,*7B
1537477453.21,24454,21.88,74524.8,2.57,-25.09,-25.49,0,*7A
1537477454.41,24455,21.88,74524.0,2.53,-25.23,-25.61,0,*7D
1537477455.64,24456,21.88,74524.8,2.53,-25.13,-25.55,0,*7A
1537477456.87,24457,21.88,74522.3,2.53,-25.13,-25.55,0,*7B
1537477458.1,24458,21.88,74520.8,2.53,-25.23,-25.71,0,*71
1537477459.33,24459,21.88,74526.5,2.53,-25.23,-25.71,0,*70
1537477460.53,24460,21.88,74524.5,2.53,-25.23,-25.61,0,*7B
1537477461.74,24461,21.88,74524.0,2.57,-25.09,-25.49,0,*7C
1537477462.96,24462,21.88,74522.3,2.57,-25.03,-25.35,0,*7E
1537477464.16,24463,21.88,74522.5,2.53,-25.23,-25.61,0,*78
1537477465.39,24464,21.88,74524.8,2.53,-25.09,-25.45,0,*71
1537477466.59,24465,21.88,74526.0,2.53,-25.09,-25.35,0,*77
1537477467.79,24466,21.88,74526.5,2.53,-25.09,-25.39,0,*78
1537477469.01,24467,21.88,74524.0,2.57,-25.19,-25.55,0,*76
1537477470.24,24468,21.88,74524.8,2.53,-25.13,-25.45,0,*76
1537477471.46,24469,21.88,74524.0,2.53,-25.13,-25.45,0,*77
1537477472.69,24470,21.88,74522.3,2.57,-25.03,-25.39,0,*71
1537477473.89,24471,21.88,74526.0,2.57,-25.19,-25.49,0,*7C
1537477475.12,24472,21.88,74522.0,2.53,-25.13,-25.55,0,*7C
1537477476.33,24473,21.88,74524.5,2.53,-25.23,-25.61,0,*79
1537477477.56,24474,21.88,74524.0,2.53,-25.13,-25.55,0,*7A
1537477478.79,24475,21.81,74522.0,2.53,-25.23,-25.55,0,*78
1537477480.01,24476,21.88,74524.5,2.53,-25.09,-25.45,0,*72
1537477481.23,24477,21.88,74524.0,2.53,-25.09,-25.45,0,*73
1537477482.44,24478,21.88,74526.0,2.53,-25.13,-25.61,0,*71
1537477483.66,24479,21.88,74522.5,2.57,-25.19,-25.55,0,*79
1537477484.87,24480,21.81,74520.8,2.53,-25.23,-25.61,0,*75
1537477486.1,24481,21.81,74520.8,2.53,-25.13,-25.55,0,*70
1537477487.33,24482,21.88,74522.3,2.53,-25.13,-25.55,0,*73
1537477488.54,24483,21.88,74524.3,2.57,-25.09,-25.49,0,*70
1537477489.76,24484,21.88,74522.5,2.53,-25.13,-25.45,0,*74
1537477490.98,24485,21.88,74522.8,2.53,-25.09,-25.45,0,*7E
1537477492.18,24486,21.88,74520.8,2.53,-24.97,-25.39,0,*70
1537477493.41,24487,21.81,74520.3,2.53,-24.97,-25.29,0,*70
1537477494.61,24488,21.88,74522.0,2.53,-24.97,-25.39,0,*7E
1537477495.81,24489,21.88,74524.3,2.53,-24.97,-25.39,0,*7F
1537477497.01,24490,21.81,74522.5,2.53,-24.97,-25.39,0,*77
1537477498.21,24491,21.88,74526.0,2.53,-25.09,-25.39,0,*70
1537477499.41,24492,21.88,74524.3,2.53,-24.97,-25.39,0,*75
1537477500.62,24493,21.88,74522.5,2.53,-25.09,-25.39,0,*72
1537477501.84,24494,21.88,74524.8,2.57,-25.03,-25.35,0,*77
1537477503.07,24495,21.88,74522.8,2.53,-25.13,-25.55,0,*75
1537477504.3,24496,21.88,74524.8,2.53,-25.13,-25.45,0,*77
1537477505.52,24497,21.88,74526.0,2.53,-25.09,-25.45,0,*7D
1537477506.71,24498,21.88,74522.3,2.57,-24.93,-25.35,0,*73
1537477507.91,24499,21.88,74524.0,2.53,-24.97,-25.39,0,*7E
1537477509.11,24500,21.88,74526.5,2.53,-25.09,-25.39,0,*79
1537477510.33,24501,21.88,74526.5,2.53,-24.93,-25.45,0,*71
1537477511.55,24502,21.81,74522.8,2.53,-25.13,-25.45,0,*7B
1537477512.75,24503,21.88,74524.3,2.53,-25.09,-25.35,0,*76
1537477513.98,24504,21.88,74524.3,2.53,-25.13,-25.55,0,*7C
1537477515.21,24505,21.88,74524.3,2.53,-25.09,-25.45,0,*77
1537477516.43,24506,21.88,74522.3,2.53,-24.97,-25.45,0,*72
1537477517.65,24507,21.88,74526.0,2.53,-24.87,-25.23,0,*72
1537477518.87,24508,21.88,74524.0,2.53,-25.09,-25.45,0,*7A
1537477520.1,24509,21.88,74526.0,2.53,-25.09,-25.55,0,*7A
1537477521.31,24510,21.88,74524.0,2.53,-25.23,-25.61,0,*7D
1537477522.54,24511,21.88,74522.3,2.53,-25.23,-25.71,0,*7D
1537477523.77,24512,21.88,74520.8,2.53,-25.13,-25.55,0,*7B
1537477524.97,24513,21.88,74526.0,2.53,-25.23,-25.61,0,*7E
1537477526.21,24514,21.81,74522.0,2.53,-25.13,-25.55,0,*7D
1537477527.43,24515,21.88,74524.3,2.53,-24.97,-25.45,0,*70
1537477528.65,24516,21.88,74524.5,2.53,-25.09,-25.45,0,*75
1537477529.87,24517,21.88,74522.8,2.53,-24.97,-25.29,0,*78
1537477531.13,24518,21.88,74526.5,2.51,-25.03,-25.49,0,*7F
1537477532.36,24519,21.81,74520.0,2.51,-25.13,-25.49,0,*7F
1537477533.57,24520,21.88,74522.8,2.49,-25.13,-25.49,0,*7C
1537477534.8,24521,21.88,74524.5,2.51,-25.13,-25.49,0,*74
1537477536.08,24522,21.88,74524.0,2.51,-25.03,-25.45,0,*7A
1537477537.3,24523,21.88,74522.0,2.53,-25.09,-25.45,0,*73
1537477538.55,24524,21.88,74524.5,2.51,-25.13,-25.45,0,*7D
1537477539.77,24525,21.88,74524.3,2.51,-24.97,-25.35,0,*76
1537477541.04,24526,21.88,74526.0,2.51,-25.03,-25.45,0,*7E
1537477542.32,24527,21.81,74520.0,2.51,-25.03,-25.29,0,*75
1537477543.57,24528,21.88,74526.8,2.51,-24.97,-25.29,0,*76
1537477544.76,24529,21.81,74522.0,2.57,-24.93,-25.39,0,*74
1537477545.96,24530,21.88,74524.0,2.53,-25.09,-25.39,0,*7A
1537477547.16,24531,21.81,74520.3,2.53,-24.97,-25.39,0,*7D
1537477548.39,24532,21.88,74526.8,2.53,-24.87,-25.23,0,*74
1537477549.66,24533,21.88,74524.0,2.51,-25.03,-25.45,0,*7A
1537477550.91,24534,21.88,74526.8,2.51,-25.03,-25.35,0,*7A
1537477552.13,24535,21.81,74522.5,2.53,-24.93,-25.29,0,*7C
1537477553.35,24536,21.88,74522.0,2.51,-24.97,-25.35,0,*74
1537477554.63,24537,21.81,74524.8,2.51,-25.03,-25.45,0,*7E
1537477555.9,24538,21.88,74526.5,2.51,-25.03,-25.45,0,*71
1537477557.12,24539,21.81,74522.5,2.51,-24.97,-25.35,0,*7B
1537477558.34,24540,21.81,74522.5,2.51,-24.97,-25.35,0,*75
1537477559.59,24541,21.88,74526.3,2.51,-24.97,-25.29,0,*79
1537477560.84,24542,21.88,74522.5,2.51,-25.03,-25.35,0,*7B
1537477562.06,24543,21.81,74522.5,2.53,-24.87,-25.23,0,*72
1537477563.29,24544,21.81,74522.0,2.53,-24.87,-25.23,0,*75
1537477564.54,24545,21.81,74522.3,2.53,-24.87,-25.29,0,*7E
1537477565.74,24546,21.88,74524.3,2.53,-25.09,-25.39,0,*7B
1537477566.94,24547,21.88,74524.5,2.53,-25.09,-25.39,0,*7A
1537477568.13,24548,21.88,74524.3,2.57,-24.93,-25.35,0,*7F
1537477569.33,24549,21.81,74520.3,2.53,-24.97,-25.39,0,*72
1537477570.58,24550,21.88,74526.0,2.51,-24.93,-25.29,0,*7D
1537477571.82,24551,21.88,74524.0,2.51,-24.97,-25.29,0,*78
1537477573.07,24552,21.81,74524.0,2.51,-24.93,-25.29,0,*7F
1537477574.31,24553,21.81,74520.0,2.51,-24.93,-25.29,0,*7E
1537477575.56,24554,21.81,74522.0,2.53,-24.87,-25.29,0,*7E
1537477576.77,24555,21.88,74526.5,2.53,-24.77,-25.13,0,*79
1537477577.97,24556,21.81,74520.0,2.53,-24.77,-25.13,0,*7A
1537477579.2,24557,21.88,74526.0,2.57,-24.83,-25.23,0,*77
1537477580.44,24558,21.88,74524.3,2.51,-24.93,-25.29,0,*75
1537477581.66,24559,21.81,74522.0,2.51,-24.93,-25.19,0,*77
1537477582.91,24560,21.88,74524.0,2.53,-24.87,-25.29,0,*79
1537477584.13,24561,21.88,74524.5,2.53,-24.87,-25.23,0,*72
1537477585.36,24562,21.81,74520.5,2.53,-24.87,-25.23,0,*71
1537477586.58,24563,21.88,74526.8,2.53,-24.87,-25.23,0,*70
1537477587.81,24564,21.88,74526.3,2.53,-24.87,-25.23,0,*77
1537477589.0,24565,21.88,74526.5,2.53,-24.93,-25.39,0,*78
1537477590.22,24566,21.88,74526.3,2.53,-24.93,-25.29,0,*7A
1537477591.46,24567,21.88,74524.8,2.51,-24.93,-25.29,0,*79
1537477592.67,24568,21.88,74526.5,2.53,-24.77,-25.13,0,*77
1537477593.92,24569,21.88,74524.3,2.51,-24.97,-25.29,0,*73
1537477595.11,24570,21.88,74528.3,2.49,-24.93,-25.35,0,*7B
1537477596.35,24571,21.88,74526.8,2.51,-24.93,-25.29,0,*7E
1537477597.59,24572,21.88,74526.0,2.51,-24.93,-25.29,0,*7D
1537477598.85,24573,21.88,74524.3,2.51,-24.77,-25.03,0,*7E
1537477600.12,24574,21.81,74522.5,2.51,-24.83,-25.29,0,*7A
1537477601.38,24575,21.81,74520.8,2.51,-24.83,-25.19,0,*78
1537477602.63,24576,21.81,74524.8,2.51,-24.83,-25.19,0,*7B
1537477603.82,24577,21.88,74524.0,2.53,-24.93,-25.23,0,*70
1537477605.07,24578,21.81,74524.8,2.53,-24.87,-25.29,0,*70
1537477606.27,24579,21.81,74520.3,2.53,-24.93,-25.23,0,*7E
1537477607.46,24580,21.81,74522.8,2.53,-24.93,-25.23,0,*78
1537477608.69,24581,21.88,74526.3,2.53,-24.71,-25.23,0,*75
1537477609.92,24582,21.81,74522.5,2.57,-24.87,-25.23,0,*7B
1537477611.13,24583,21.88,74524.8,2.53,-24.93,-25.45,0,*7B
1537477612.33,24584,21.88,74524.0,2.53,-24.93,-25.39,0,*77
1537477613.53,24585,21.81,74524.3,2.53,-24.97,-25.39,0,*72
1537477614.8,24586,21.81,74524.8,2.51,-25.03,-25.45,0,*74
1537477616.03,24587,21.81,74522.0,2.51,-24.97,-25.49,0,*75
1537477617.29,24588,21.88,74524.0,2.51,-25.03,-25.49,0,*76
1537477618.52,24589,21.88,74524.5,2.51,-24.97,-25.49,0,*7B
1537477619.79,24590,21.81,74520.8,2.51,-25.03,-25.45,0,*73
1537477621.06,24591,21.81,74520.8,2.51,-25.03,-25.45,0,*72
1537477622.34,24592,21.81,74522.5,2.51,-25.03,-25.45,0,*71
1537477623.61,24593,21.88,74524.3,2.51,-25.03,-25.45,0,*70
1537477624.83,24594,21.81,74520.0,2.51,-24.97,-25.35,0,*7C
1537477626.1,24595,21.81,74524.8,2.51,-25.03,-25.45,0,*76
1537477627.33,24596,21.88,74526.0,2.51,-24.97,-25.35,0,*7E
1537477628.55,24597,21.88,74526.0,2.51,-24.97,-25.35,0,*7F
1537477629.77,24598,21.81,74524.0,2.51,-24.97,-25.35,0,*70
1537477630.96,24599,21.81,74526.0,2.49,-24.93,-25.35,0,*7C
1537477632.2,24600,21.81,74524.5,2.51,-24.93,-25.29,0,*7B
1537477633.4,24601,21.88,74524.0,2.49,-24.93,-25.35,0,*7E
1537477634.62,24602,21.88,74526.8,2.51,-24.97,-25.35,0,*70
1537477635.84,24603,21.81,74522.5,2.51,-24.97,-25.35,0,*71
1537477637.11,24604,21.81,74522.8,2.51,-25.03,-25.45,0,*7D
1537477638.31,24605,21.81,74524.8,2.49,-24.97,-25.35,0,*7E
1537477639.53,24606,21.88,74526.8,2.51,-24.93,-25.35,0,*70
1537477640.75,24607,21.88,74524.3,2.51,-24.97,-25.35,0,*75
1537477641.97,24608,21.81,74524.0,2.51,-24.97,-25.35,0,*7A
1537477643.17,24609,21.81,74526.5,2.49,-24.97,-25.35,0,*72
1537477644.37,24610,21.81,74524.8,2.49,-24.97,-25.35,0,*7A
1537477645.61,24611,21.81,74522.8,2.51,-24.93,-25.29,0,*7B
