1537459201.16,9564,23.44,74588.5,7.03,4.41,4.41,0,*47
1537459202.36,9565,23.44,74592.0,7.03,4.37,4.41,0,*47
1537459203.57,9566,23.44,74594.5,7.03,4.37,4.37,0,*45
1537459204.77,9567,23.44,74592.0,7.03,4.49,4.37,0,*4D
1537459205.97,9568,23.44,74592.5,7.03,4.41,4.41,0,*4B
1537459207.14,9569,23.44,74592.8,7.05,4.41,4.41,0,*4C
1537459208.37,9570,23.44,74592.0,7.03,4.37,4.31,0,*44
1537459209.6,9571,23.44,74592.3,7.03,4.31,4.37,0,*45
1537459210.83,9572,23.44,74594.0,7.03,4.31,4.37,0,*46
1537459212.09,9573,23.44,74590.5,7.03,4.31,4.31,0,*41
1537459213.34,9574,23.44,74592.8,7.03,4.31,4.31,0,*46
1537459214.59,9575,23.44,74588.5,7.03,4.31,4.31,0,*47
1537459215.82,9576,23.44,74592.0,7.03,4.27,4.31,0,*43
1537459217.05,9577,23.44,74594.0,7.03,4.31,4.37,0,*43
1537459218.28,9578,23.44,74592.8,7.05,4.31,4.31,0,*4C
1537459219.49,9579,23.44,74592.5,7.03,4.37,4.37,0,*4B
1537459220.68,9580,23.44,74592.0,7.03,4.41,4.49,0,*45
1537459221.91,9581,23.44,74592.3,7.03,4.31,4.41,0,*4B
1537459223.11,9582,23.44,74594.3,7.03,4.37,4.49,0,*46
1537459224.34,9583,23.44,74592.5,7.03,4.31,4.37,0,*48
1537459225.55,9584,23.44,74594.5,7.03,4.15,4.37,0,*49
1537459226.75,9585,23.44,74592.8,7.03,4.19,4.41,0,*45
1537459227.94,9586,23.44,74596.0,7.03,3.93,4.27,0,*43
1537459229.16,9587,23.44,74594.3,7.03,4.01,4.19,0,*43
1537459230.39,9588,23.44,74594.5,7.03,3.89,4.05,0,*46
1537459231.61,9589,23.44,74592.8,7.03,3.81,4.05,0,*4F
1537459232.81,9590,23.44,74592.0,7.03,3.89,4.19,0,*42
1537459234.0,9591,23.44,74594.3,7.03,3.89,4.19,0,*43
1537459235.2,9592,23.44,74590.5,7.03,3.93,4.27,0,*46
1537459236.41,9593,23.44,74592.0,7.03,4.01,4.27,0,*4B
1537459237.63,9594,23.44,74590.0,7.03,4.01,4.19,0,*41
1537459238.84,9595,23.44,74592.5,7.03,4.01,4.27,0,*4D
1537459240.07,9596,23.44,74588.8,7.03,4.05,4.27,0,*4A
1537459241.32,9597,23.44,74592.0,7.03,4.05,4.31,0,*4C
1537459242.54,9598,23.44,74594.5,7.03,4.01,4.27,0,*40
1537459243.78,9599,23.44,74592.5,7.03,4.01,4.31,0,*46
1537459245.01,9600,23.44,74592.8,6.99,3.97,4.33,0,*4D
1537459246.24,9601,23.44,74592.5,6.99,3.97,4.37,0,*48
1537459247.46,9602,23.44,74590.5,6.99,3.97,4.37,0,*4B
1537459248.69,9603,23.44,74588.5,7.03,3.81,4.31,0,*49
1537459249.89,9604,23.44,74592.5,7.03,3.93,4.37,0,*4B
1537459251.09,9605,23.44,74592.5,7.03,4.15,4.49,0,*4A
1537459252.31,9606,23.44,74588.0,7.03,4.15,4.59,0,*48
1537459253.51,9607,23.44,74590.0,6.99,4.15,4.49,0,*4A
1537459254.71,9608,23.44,74592.3,6.99,4.23,4.57,0,*4F
1537459255.89,9609,23.44,74594.8,7.05,4.15,4.53,0,*4B
1537459257.08,9610,23.44,74592.0,6.99,4.15,4.49,0,*4C
1537459258.31,9611,23.44,74592.0,7.03,4.27,4.63,0,*46
1537459259.51,9612,23.44,74590.0,7.03,4.19,4.53,0,*4B
1537459260.71,9613,23.44,74592.0,6.99,4.15,4.49,0,*4F
1537459261.91,9614,23.44,74594.3,7.03,4.19,4.53,0,*4D
1537459263.11,9615,23.44,74588.5,7.03,4.19,4.53,0,*4C
1537459264.33,9616,23.44,74588.3,6.99,4.05,4.45,0,*47
1537459265.53,9617,23.44,74594.0,6.99,3.85,4.27,0,*4D
1537459266.74,9618,23.44,74590.8,6.99,3.97,4.27,0,*41
1537459267.94,9619,23.44,74588.8,6.99,3.89,4.23,0,*4B
1537459269.16,9620,23.5,74594.5,6.99,3.97,4.23,0,*4E
1537459270.36,9621,23.44,74590.3,6.99,3.85,4.15,0,*49
1537459271.55,9622,23.44,74592.0,6.99,3.85,4.15,0,*4A
1537459272.78,9623,23.44,74594.5,6.99,3.67,4.15,0,*47
1537459273.94,9624,23.44,74592.8,6.97,3.63,4.19,0,*46
1537459275.14,9625,23.44,74590.8,6.97,3.37,4.07,0,*49
1537459276.39,9626,23.44,74590.8,6.99,3.15,4.01,0,*42
1537459277.6,9627,23.44,74590.3,6.99,2.85,3.85,0,*40
1537459278.83,9628,23.44,74590.3,6.99,2.61,3.75,0,*4A
1537459280.0,9629,23.44,74592.0,6.97,2.27,3.59,0,*49
1537459281.22,9630,23.44,74590.0,6.99,2.01,3.55,0,*47
1537459282.44,9631,23.44,74594.3,6.97,1.71,3.41,0,*49
1537459283.66,9632,23.44,74592.3,6.97,1.59,3.49,0,*48
1537459284.91,9633,23.44,74590.8,6.99,1.63,3.53,0,*45
1537459286.13,9634,23.44,74592.3,6.97,1.51,3.41,0,*4E
1537459287.35,9635,23.44,74592.3,6.97,1.59,3.49,0,*4F
1537459288.59,9636,23.44,74592.0,6.99,1.63,3.53,0,*40
1537459289.84,9637,23.44,74592.0,6.99,1.85,3.53,0,*49
1537459291.03,9638,23.44,74590.3,6.97,1.97,3.59,0,*41
1537459292.25,9639,23.44,74594.5,6.97,2.09,3.53,0,*4E
1537459293.49,9640,23.44,74590.8,6.99,2.21,3.53,0,*44
1537459294.66,9641,23.44,74590.5,6.97,2.31,3.63,0,*49
1537459295.9,9642,23.44,74590.0,6.99,2.47,3.79,0,*4E
1537459297.16,9643,23.44,74590.0,6.99,2.43,3.75,0,*47
1537459298.38,9644,23.44,74592.3,6.99,2.31,3.79,0,*49
1537459299.57,9645,23.44,74592.0,6.97,2.31,3.75,0,*4A
1537459300.77,9646,23.44,74588.5,6.97,2.31,3.75,0,*49
1537459301.99,9647,23.44,74588.5,6.97,2.21,3.71,0,*4D
1537459303.2,9648,23.44,74594.3,6.97,2.21,3.71,0,*42
1537459304.37,9649,23.44,74592.5,6.97,2.31,3.81,0,*4D
1537459305.55,9650,23.44,74590.5,6.97,2.27,3.81,0,*42
1537459306.73,9651,23.44,74592.0,6.97,2.21,3.85,0,*41
1537459307.93,9652,23.44,74594.8,6.97,2.17,3.93,0,*40
1537459309.16,9653,23.44,74588.8,6.99,2.21,3.89,0,*41
1537459310.35,9654,23.44,74590.8,6.97,2.05,3.81,0,*46
1537459311.57,9655,23.44,74594.3,6.97,1.93,3.71,0,*44
1537459312.77,9656,23.44,74592.5,6.97,1.85,3.63,0,*43
1537459313.96,9657,23.44,74588.0,6.97,1.85,3.63,0,*42
1537459315.13,9658,23.44,74588.8,6.97,1.75,3.63,0,*42
1537459316.32,9659,23.44,74588.8,6.97,1.83,3.71,0,*49
1537459317.49,9660,23.44,74588.3,6.97,1.75,3.63,0,*49
1537459318.66,9661,23.44,74594.8,6.97,1.75,3.59,0,*41
1537459319.85,9662,23.44,74592.8,6.97,1.97,3.63,0,*47
1537459321.07,9663,23.44,74592.5,6.97,2.09,3.71,0,*41
1537459322.26,9664,23.44,74592.0,6.97,2.09,3.63,0,*45
1537459323.45,9665,23.44,74590.0,6.97,2.09,3.63,0,*44
1537459324.7,9666,23.44,74588.8,6.99,2.25,3.75,0,*40
1537459325.92,9667,23.44,74590.3,6.97,2.39,3.71,0,*46
1537459327.17,9668,23.44,74588.8,6.99,2.47,3.79,0,*46
1537459328.42,9669,23.44,74594.5,6.99,2.59,3.79,0,*48
1537459329.64,9670,23.44,74590.5,6.97,2.55,3.75,0,*4E
1537459330.83,9671,23.44,74590.8,6.97,2.55,3.81,0,*44
1537459332.05,9672,23.44,74592.8,6.99,2.55,3.85,0,*4D
1537459333.24,9673,23.44,74588.0,6.97,2.39,3.63,0,*40
1537459334.44,9674,23.44,74592.0,6.97,2.27,3.71,0,*4B
1537459335.62,9675,23.44,74594.3,6.97,2.21,3.63,0,*4F
1537459336.84,9676,23.44,74594.3,6.97,2.21,3.71,0,*4F
1537459338.03,9677,23.44,74594.8,6.97,2.27,3.71,0,*48
1537459339.2,9678,23.44,74590.3,6.97,2.27,3.63,0,*44
1537459340.42,9679,23.44,74588.0,6.97,2.17,3.53,0,*45
1537459341.64,9680,23.44,74588.3,6.97,2.09,3.53,0,*4C
1537459342.83,9681,23.44,74594.8,6.97,2.05,3.29,0,*4C
1537459344.02,9682,23.44,74592.0,6.97,2.13,3.29,0,*48
1537459345.25,9683,23.44,74590.8,6.97,2.17,3.37,0,*42
1537459346.45,9684,23.44,74588.8,6.97,2.27,3.41,0,*47
1537459347.7,9685,23.44,74590.3,6.99,2.47,3.45,0,*4A
1537459348.93,9686,23.44,74588.3,6.97,2.55,3.41,0,*40
1537459350.12,9687,23.44,74588.3,6.97,2.65,3.49,0,*4A
1537459351.34,9688,23.44,74590.5,6.97,2.69,3.49,0,*49
1537459352.56,9689,23.44,74592.5,6.97,2.59,3.49,0,*4B
1537459353.78,9690,23.44,74588.5,6.97,2.55,3.49,0,*4F
1537459355.0,9691,23.44,74594.5,6.97,2.59,3.49,0,*42
1537459356.25,9692,23.44,74588.0,6.99,2.47,3.53,0,*4B
1537459357.44,9693,23.44,74592.5,6.97,2.09,3.29,0,*43
1537459358.66,9694,23.44,74592.0,6.97,1.97,3.23,0,*4A
1537459359.88,9695,23.44,74594.3,6.97,1.93,3.15,0,*4A
1537459361.1,9696,23.44,74588.5,6.97,1.93,3.03,0,*4E
1537459362.33,9697,23.44,74590.3,6.99,1.85,2.95,0,*48
1537459363.58,9698,23.44,74592.0,6.99,1.89,3.03,0,*45
1537459364.79,9699,23.44,74594.3,6.97,1.93,3.11,0,*42
1537459366.02,9700,23.44,74588.5,6.97,1.85,3.11,0,*44
1537459367.26,9701,23.44,74592.5,6.99,1.89,3.19,0,*4F
1537459368.47,9702,23.44,74588.0,6.97,1.93,3.11,0,*41
1537459369.67,9703,23.44,74592.5,6.97,1.85,2.99,0,*46
1537459370.86,9704,23.44,74588.8,6.97,2.09,2.99,0,*46
1537459372.09,9705,23.44,74588.0,6.99,2.09,2.91,0,*41
1537459373.31,9706,23.44,74590.0,6.97,2.09,2.81,0,*4D
1537459374.55,9707,23.44,74588.8,6.95,2.09,2.55,0,*47
1537459375.81,9708,23.44,74590.5,6.95,2.17,2.51,0,*43
1537459377.05,9709,23.44,74592.8,6.95,2.09,2.09,0,*40
1537459378.29,9710,23.44,74590.8,6.95,2.09,2.05,0,*44
1537459379.51,9711,23.44,74594.3,6.95,2.09,1.75,0,*41
1537459380.73,9712,23.44,74590.5,6.95,2.21,1.75,0,*48
1537459381.92,9713,23.44,74588.8,6.93,2.27,1.67,0,*4A
1537459383.14,9714,23.44,74594.5,6.95,2.31,1.67,0,*4C
1537459384.38,9715,23.44,74592.5,6.95,2.39,1.67,0,*45
1537459385.57,9716,23.44,74590.3,6.93,2.27,1.43,0,*49
1537459386.79,9717,23.44,74588.3,6.95,2.31,1.47,0,*4D
1537459388.0,9718,23.44,74594.0,6.93,2.55,1.55,0,*45
1537459389.24,9719,23.44,74592.3,6.95,2.55,1.71,0,*44
1537459390.46,9720,23.44,74594.0,6.93,2.51,1.63,0,*4F
1537459391.65,9721,23.44,74588.0,6.93,2.35,1.55,0,*49
1537459392.85,9722,23.44,74590.5,6.93,2.47,1.83,0,*44
1537459394.09,9723,23.44,74588.0,6.95,2.55,1.85,0,*46
1537459395.31,9724,23.44,74590.8,6.93,2.51,1.89,0,*4F
1537459396.53,9725,23.44,74592.0,6.93,2.55,2.01,0,*49
1537459397.72,9726,23.44,74590.3,6.93,2.61,2.01,0,*4D
1537459398.94,9727,23.44,74588.8,6.93,2.51,2.01,0,*4F
1537459400.16,9728,23.44,74588.3,6.95,2.65,2.05,0,*45
1537459401.38,9729,23.44,74590.8,6.93,2.73,2.25,0,*47
1537459402.57,9730,23.44,74590.5,6.93,2.77,2.27,0,*49
1537459403.76,9731,23.44,74590.3,6.93,2.77,2.27,0,*48
1537459404.97,9732,23.44,74590.5,6.95,2.89,2.27,0,*4C
1537459406.19,9733,23.44,74590.0,6.95,2.81,2.27,0,*45
1537459407.41,9734,23.44,74592.5,6.93,2.85,2.25,0,*42
1537459408.62,9735,23.44,74590.8,6.93,2.85,2.25,0,*43
1537459409.82,9736,23.44,74590.0,6.95,2.91,2.31,0,*46
1537459411.03,9737,23.44,74590.8,6.93,2.89,2.25,0,*4D
1537459412.22,9738,23.44,74588.3,6.93,2.89,2.35,0,*43
1537459413.41,9739,23.44,74594.0,6.95,2.99,2.31,0,*41
1537459414.6,9740,23.44,74590.3,6.93,2.89,2.27,0,*4F
1537459415.82,9741,23.44,74588.3,6.95,2.99,2.39,0,*46
1537459417.07,9742,23.44,74588.5,6.95,3.11,2.59,0,*42
1537459418.32,9743,23.44,74590.3,6.95,3.11,2.59,0,*43
1537459419.57,9744,23.44,74590.8,6.95,3.23,2.81,0,*40
1537459420.79,9745,23.44,74590.0,6.95,3.25,3.03,0,*4C
1537459422.01,9746,23.44,74590.8,6.93,3.37,3.19,0,*41
1537459423.2,9747,23.44,74590.8,6.93,3.55,3.37,0,*48
1537459424.37,9748,23.44,74592.0,6.93,3.59,3.55,0,*4F
1537459425.56,9749,23.44,74590.5,6.95,3.81,3.81,0,*44
1537459426.73,9750,23.44,74590.3,6.97,3.85,3.81,0,*4A
1537459427.91,9751,23.44,74590.5,6.93,3.89,3.89,0,*4B
1537459429.1,9752,23.44,74588.0,6.95,4.07,4.11,0,*49
1537459430.27,9753,23.44,74594.5,6.97,4.11,4.19,0,*45
1537459431.44,9754,23.44,74594.3,6.97,4.11,4.23,0,*4B
1537459432.64,9755,23.44,74588.8,6.97,4.23,4.31,0,*48
1537459433.84,9756,23.44,74588.5,7.03,4.37,4.41,0,*45
1537459435.01,9757,23.44,74590.3,6.97,4.45,4.41,0,*4D
1537459436.21,9758,23.44,74590.3,6.99,4.37,4.49,0,*41
1537459437.38,9759,23.44,74588.0,6.97,4.45,4.53,0,*40
1537459438.55,9760,23.44,74588.8,6.97,4.53,4.53,0,*4D
1537459439.72,9761,23.44,74590.8,6.97,4.53,4.57,0,*48
1537459440.97,9762,23.44,74590.0,6.99,4.67,4.67,0,*41
1537459442.22,9763,23.44,74590.3,6.99,4.79,4.79,0,*40
1537459443.45,9764,23.44,74590.8,6.99,4.79,4.85,0,*44
1537459444.67,9765,23.44,74590.5,6.97,4.75,4.79,0,*44
1537459445.89,9766,23.44,74588.5,6.97,4.79,4.79,0,*4B
1537459447.11,9767,23.44,74588.3,6.97,4.67,4.75,0,*49
1537459448.34,9768,23.44,74590.3,6.97,4.67,4.75,0,*46
1537459449.56,9769,23.44,74588.3,6.97,4.75,4.75,0,*44
1537459450.75,9770,23.44,74588.3,6.99,4.85,4.81,0,*46
1537459451.95,9771,23.44,74590.0,6.99,4.81,4.81,0,*43
1537459453.17,9772,23.44,74588.8,6.99,4.81,4.79,0,*47
1537459454.39,9773,23.44,74590.3,6.97,4.79,4.75,0,*43
1537459455.62,9774,23.44,74588.8,6.99,4.85,4.71,0,*4D
1537459456.85,9775,23.44,74590.0,6.99,4.85,4.71,0,*4C
1537459458.11,9776,23.44,74590.5,6.99,4.93,4.71,0,*48
1537459459.36,9777,23.44,74588.0,6.99,4.93,4.71,0,*49
1537459460.59,9778,23.44,74592.0,6.97,4.93,4.75,0,*4C
1537459461.81,9779,23.44,74588.8,6.97,4.93,4.67,0,*4E
1537459463.04,9780,23.44,74588.3,6.97,4.97,4.79,0,*43
1537459464.29,9781,23.44,74590.8,6.99,4.97,4.79,0,*4C
1537459465.52,9782,23.44,74590.3,6.97,5.01,4.75,0,*43
1537459466.74,9783,23.44,74590.5,6.97,5.01,4.67,0,*41
1537459468.0,9784,23.44,74586.3,6.99,5.05,4.71,0,*4B
1537459469.19,9785,23.44,74590.8,6.97,5.01,4.57,0,*44
1537459470.42,9786,23.44,74588.5,6.97,5.01,4.63,0,*40
1537459471.64,9787,23.44,74588.5,6.97,5.05,4.63,0,*45
1537459472.84,9788,23.44,74586.5,6.97,5.01,4.57,0,*49
1537459474.04,9789,23.44,74588.8,6.97,5.01,4.57,0,*48
1537459475.24,9790,23.44,74588.8,6.97,5.01,4.45,0,*43
1537459476.43,9791,23.44,74588.3,6.97,5.05,4.53,0,*41
1537459477.6,9792,23.44,74590.8,6.97,5.11,4.57,0,*43
1537459478.77,9793,23.44,74588.8,6.97,5.11,4.45,0,*41
1537459479.98,9794,23.44,74590.8,6.99,5.19,4.57,0,*43
1537459481.15,9795,23.44,74592.3,6.97,5.11,4.57,0,*44
1537459482.34,9796,23.44,74594.5,6.97,5.11,4.63,0,*40
1537459483.52,9797,23.44,74590.8,6.97,5.11,4.57,0,*46
1537459484.74,9798,23.44,74586.8,6.99,5.05,4.49,0,*4D
1537459485.93,9799,23.44,74590.8,6.97,5.05,4.53,0,*49
1537459487.13,9800,23.44,74588.3,6.97,5.05,4.57,0,*42
1537459488.33,9801,23.44,74590.8,6.97,5.01,4.33,0,*45
1537459489.56,9802,23.44,74588.5,6.99,5.05,4.45,0,*4D
1537459490.76,9803,23.44,74590.3,6.97,5.01,4.41,0,*42
1537459491.96,9804,23.44,74588.0,6.97,5.05,4.33,0,*44
1537459493.16,9805,23.44,74590.0,6.97,4.93,4.33,0,*4B
1537459494.39,9806,23.44,74590.3,7.03,5.01,4.37,0,*4A
1537459495.59,9807,23.44,74590.3,6.97,4.93,4.41,0,*4C
1537459496.81,9808,23.44,74590.3,6.99,4.97,4.49,0,*41
1537459498.01,9809,23.44,74590.3,6.97,5.01,4.41,0,*48
1537459499.2,9810,23.44,74590.8,6.97,5.01,4.45,0,*44
1537459500.4,9811,23.44,74588.8,6.97,5.01,4.45,0,*45
1537459501.62,9812,23.44,74588.5,6.99,5.05,4.45,0,*4C
1537459502.85,9813,23.44,74588.8,6.99,5.05,4.45,0,*4D
1537459504.02,9814,23.44,74590.8,6.97,4.89,4.33,0,*40
1537459505.27,9815,23.44,74588.3,7.03,4.97,4.31,0,*40
1537459506.49,9816,23.44,74588.3,6.99,4.93,4.27,0,*42
1537459507.74,9817,23.44,74590.3,6.99,4.71,4.01,0,*4B
1537459508.97,9818,23.44,74588.3,6.99,4.59,3.85,0,*45
1537459510.14,9819,23.44,74588.5,6.97,4.57,3.81,0,*40
1537459511.3,9820,23.44,74592.5,6.97,4.57,3.81,0,*4A
1537459512.5,9821,23.44,74588.5,6.99,4.57,3.85,0,*41
1537459513.69,9822,23.44,74592.5,6.99,4.49,3.89,0,*41
1537459514.89,9823,23.44,74592.8,6.99,4.49,3.89,0,*40
1537459516.06,9824,23.44,74592.0,6.97,4.45,3.81,0,*4D
1537459517.22,9825,23.44,74590.8,6.97,4.33,3.59,0,*48
1537459518.44,9826,23.44,74588.3,6.99,4.45,3.67,0,*49
1537459519.61,9827,23.44,74588.8,6.97,4.41,3.63,0,*46
1537459520.77,9828,23.44,74584.8,6.97,4.41,3.63,0,*49
1537459521.97,9829,23.44,74588.5,6.97,4.33,3.71,0,*4E
1537459523.16,9830,23.44,74588.5,6.97,4.33,3.71,0,*46
1537459524.36,9831,23.44,74590.3,6.97,4.33,3.75,0,*43
1537459525.53,9832,23.44,74588.3,6.97,4.53,3.93,0,*4E
1537459526.75,9833,23.44,74588.5,6.95,4.57,3.97,0,*4D
1537459527.96,9834,23.44,74588.0,6.95,4.67,4.11,0,*40
1537459529.18,9835,23.44,74590.3,6.97,4.67,3.97,0,*4A
1537459530.39,9836,23.44,74588.8,6.97,4.63,3.97,0,*4D
1537459531.58,9837,23.44,74588.8,6.97,4.63,4.19,0,*4D
1537459532.79,9838,23.44,74588.8,6.95,4.63,4.19,0,*40
1537459534.01,9839,23.44,74588.8,6.95,4.75,4.23,0,*4F
1537459535.23,9840,23.44,74590.8,6.95,4.75,4.23,0,*41
1537459536.45,9841,23.44,74586.0,6.95,4.75,4.41,0,*44
1537459537.65,9842,23.44,74588.8,6.95,4.81,4.53,0,*4F
1537459538.81,9843,23.44,74590.8,6.97,4.81,4.53,0,*4C
1537459540.01,9844,23.44,74590.0,6.97,4.67,4.45,0,*44
1537459541.18,9845,23.44,74586.3,6.97,4.57,4.33,0,*47
1537459542.4,9846,23.38,74586.3,6.99,4.67,4.45,0,*48
1537459543.6,9847,23.44,74588.3,6.95,4.57,4.41,0,*42
1537459544.77,9848,23.44,74588.5,6.97,4.57,4.33,0,*4A
1537459545.99,9849,23.44,74586.8,6.95,4.63,4.41,0,*4B
1537459547.18,9850,23.44,74586.3,6.97,4.67,4.45,0,*41
1537459548.36,9851,23.44,74592.5,6.97,4.57,4.33,0,*42
1537459549.55,9852,23.44,74590.5,6.97,4.57,4.31,0,*43
1537459550.75,9853,23.44,74586.8,6.97,4.63,4.41,0,*42
1537459551.97,9854,23.44,74588.5,6.95,4.75,4.45,0,*44
1537459553.19,9855,23.44,74588.3,6.95,4.67,4.45,0,*46
1537459554.41,9856,23.44,74586.3,6.95,4.67,4.45,0,*45
1537459555.63,9857,23.44,74588.5,6.95,4.63,4.41,0,*44
1537459556.83,9858,23.44,74586.8,6.93,4.63,4.41,0,*4D
1537459558.03,9859,23.44,74588.3,6.93,4.63,4.53,0,*4F
1537459559.22,9860,23.44,74588.8,6.97,4.63,4.57,0,*45
1537459560.47,9861,23.44,74588.8,6.95,4.75,4.67,0,*42
1537459561.64,9862,23.44,74586.8,6.93,4.53,4.53,0,*44
1537459562.81,9863,23.44,74584.8,6.97,4.57,4.57,0,*41
1537459564.06,9864,23.44,74588.5,6.95,4.75,4.75,0,*44
1537459565.29,9865,23.44,74588.5,6.93,4.75,4.75,0,*43
1537459566.46,9866,23.44,74590.0,6.93,4.85,4.85,0,*40
1537459567.63,9867,23.44,74584.8,6.93,4.89,4.89,0,*41
1537459568.8,9868,23.44,74590.5,6.93,4.85,4.85,0,*4E
1537459570.02,9869,23.44,74584.5,6.93,4.75,4.79,0,*43
1537459571.24,9870,23.44,74584.0,6.95,4.75,4.81,0,*4A
1537459572.49,9871,23.44,74584.5,6.95,4.79,4.79,0,*40
1537459573.71,9872,23.44,74588.3,6.93,4.79,4.79,0,*45
1537459574.88,9873,23.44,74588.8,6.93,4.89,4.89,0,*44
1537459576.13,9874,23.44,74586.3,6.95,4.93,4.93,0,*45
1537459577.33,9875,23.44,74586.3,6.95,4.89,4.89,0,*44
1537459578.58,9876,23.44,74586.5,6.95,4.93,4.93,0,*47
1537459579.83,9877,23.44,74588.0,6.95,5.01,5.01,0,*46
1537459581.06,9878,23.44,74584.3,6.93,4.97,4.97,0,*4F
1537459582.28,9879,23.44,74590.8,6.97,5.01,5.05,0,*4E
1537459583.49,9880,23.44,74590.0,6.93,5.01,5.07,0,*4E
1537459584.69,9881,23.44,74588.3,6.93,5.01,5.11,0,*48
1537459585.9,9882,23.44,74584.5,6.93,5.01,5.11,0,*4B
1537459587.1,9883,23.44,74588.0,6.93,5.01,5.11,0,*4A
1537459588.28,9884,23.44,74590.0,6.93,5.07,5.11,0,*4B
1537459589.5,9885,23.44,74588.5,6.95,5.01,5.19,0,*42
1537459590.71,9886,23.44,74590.8,6.93,5.01,5.11,0,*4F
1537459591.89,9887,23.44,74586.3,6.93,5.07,5.23,0,*49
1537459593.06,9888,23.44,74586.3,6.93,5.07,5.19,0,*4F
1537459594.24,9889,23.44,74590.0,6.97,5.15,5.23,0,*40
1537459595.42,9890,23.44,74584.8,6.93,5.19,5.23,0,*40
1537459596.64,9891,23.44,74588.0,6.95,5.23,5.27,0,*4A
1537459597.86,9892,23.44,74586.0,6.95,5.27,5.23,0,*49
1537459599.03,9893,23.44,74588.0,6.93,5.07,5.11,0,*4D
1537459600.25,9894,23.44,74588.5,6.95,5.15,5.27,0,*4A
1537459601.43,9895,23.44,74590.8,6.93,5.11,5.19,0,*44
1537459602.61,9896,23.44,74588.5,6.93,5.19,5.23,0,*46
1537459603.79,9897,23.44,74584.5,6.93,5.23,5.23,0,*4E
1537459604.95,9898,23.44,74586.3,6.93,5.29,5.29,0,*41
1537459606.13,9899,23.44,74588.0,6.93,5.23,5.33,0,*41
1537459607.32,9900,23.44,74586.8,6.95,5.33,5.33,0,*47
1537459608.51,9901,23.44,74586.5,6.95,5.37,5.37,0,*46
1537459609.67,9902,23.44,74590.8,6.93,5.29,5.29,0,*43
1537459610.89,9903,23.44,74588.3,6.95,5.27,5.33,0,*41
1537459612.06,9904,23.44,74586.5,6.93,5.33,5.33,0,*45
1537459613.23,9905,23.44,74586.8,6.93,5.29,5.33,0,*4F
1537459614.39,9906,23.44,74586.8,6.93,5.33,5.29,0,*4C
1537459615.56,9907,23.44,74590.0,6.93,5.29,5.29,0,*46
1537459616.72,9908,23.44,74588.8,6.93,5.29,5.33,0,*42
1537459617.89,9909,23.38,74584.3,6.93,5.41,5.33,0,*4D
1537459619.06,9910,23.44,74588.5,6.93,5.45,5.37,0,*45
1537459620.22,9911,23.44,74586.8,6.93,5.29,5.29,0,*41
1537459621.38,9912,23.44,74586.3,6.93,5.29,5.29,0,*42
1537459622.56,9913,23.44,74588.3,6.93,5.19,5.19,0,*43
1537459623.74,9914,23.44,74586.0,6.93,5.11,5.19,0,*4C
1537459624.98,9915,23.44,74588.8,6.95,5.27,5.27,0,*43
1537459626.18,9916,23.44,74586.0,6.95,5.23,5.19,0,*49
1537459627.36,9917,23.44,74588.3,6.93,5.19,5.19,0,*47
1537459628.54,9918,23.44,74588.5,6.93,5.23,5.23,0,*48
1537459629.73,9919,23.44,74586.3,6.95,5.15,5.15,0,*4F
1537459630.95,9920,23.44,74588.3,6.95,5.27,5.23,0,*41
1537459632.13,9921,23.44,74588.5,6.93,5.23,5.19,0,*4B
1537459633.31,9922,23.44,74588.8,6.93,5.23,5.23,0,*41
1537459634.51,9923,23.44,74586.3,6.91,5.33,5.29,0,*49
1537459635.68,9924,23.44,74586.8,6.93,5.29,5.23,0,*4D
1537459636.86,9925,23.44,74590.3,6.93,5.23,5.23,0,*46
1537459638.03,9926,23.44,74588.3,6.93,5.33,5.33,0,*45
1537459639.23,9927,23.44,74586.0,6.95,5.33,5.33,0,*42
1537459640.39,9928,23.44,74590.0,6.93,5.29,5.29,0,*4B
1537459641.59,9929,23.44,74584.8,6.95,5.33,5.37,0,*48
1537459642.76,9930,23.44,74586.0,6.93,5.33,5.33,0,*42
1537459643.93,9931,23.44,74588.5,6.93,5.33,5.41,0,*46
1537459645.1,9932,23.44,74588.3,6.93,5.33,5.41,0,*45
1537459646.28,9933,23.44,74588.5,6.95,5.45,5.41,0,*43
1537459647.48,9934,23.44,74590.3,6.95,5.33,5.37,0,*44
1537459648.64,9935,23.44,74590.8,6.93,5.33,5.29,0,*4C
1537459649.81,9936,23.44,74590.0,6.93,5.29,5.33,0,*4F
1537459650.99,9937,23.38,74586.3,6.93,5.19,5.23,0,*4C
1537459652.19,9938,23.44,74584.5,6.95,5.33,5.37,0,*48
1537459653.35,9939,23.44,74590.3,6.93,5.29,5.29,0,*4B
1537459654.53,9940,23.44,74590.3,6.93,5.23,5.23,0,*45
1537459655.71,9941,23.44,74588.5,6.93,5.19,5.19,0,*44
1537459656.95,9942,23.44,74588.3,6.95,5.27,5.27,0,*41
1537459658.12,9943,23.44,74588.3,6.93,5.23,5.19,0,*4F
1537459659.36,9944,23.44,74588.5,6.95,5.27,5.27,0,*47
1537459660.53,9945,23.44,74590.8,6.93,5.07,5.07,0,*40
1537459661.71,9946,23.44,74586.0,6.93,5.11,5.07,0,*44
1537459662.89,9947,23.44,74588.0,6.93,5.07,5.07,0,*42
1537459664.06,9948,23.44,74584.8,6.93,5.11,5.11,0,*4D
