1537419600.72,42724,20.44,74596.5,10.15,-16.93,-20.19,0,*48
1537419601.94,42725,20.44,74594.0,10.17,-16.97,-20.15,0,*43
1537419603.2,42726,20.44,74596.0,10.15,-17.17,-20.09,0,*46
1537419604.44,42727,20.44,74592.8,10.15,-16.79,-19.95,0,*41
1537419605.67,42728,20.44,74594.8,10.17,-17.17,-20.29,0,*48
1537419606.9,42729,20.44,74594.3,10.17,-17.11,-20.29,0,*4F
1537419608.13,42730,20.44,74594.5,10.15,-17.31,-20.39,0,*46
1537419609.38,42731,20.44,74598.0,10.17,-17.03,-20.15,0,*4A
1537419610.61,42732,20.44,74596.5,10.21,-16.83,-19.81,0,*42
1537419611.81,42733,20.44,74592.0,10.21,-16.93,-19.99,0,*4B
1537419613.04,42734,20.44,74594.3,10.21,-17.11,-20.25,0,*4A
1537419614.25,42735,20.44,74592.0,10.21,-16.83,-19.99,0,*4C
1537419615.45,42736,20.44,74594.8,10.17,-16.89,-19.91,0,*48
1537419616.71,42737,20.44,74594.5,10.23,-17.11,-20.25,0,*4B
1537419617.96,42738,20.44,74594.3,10.23,-17.11,-20.25,0,*44
1537419619.17,42739,20.44,74596.5,10.21,-16.83,-19.99,0,*40
1537419620.42,42740,20.44,74592.8,10.23,-16.83,-19.85,0,*41
1537419621.69,42741,20.44,74592.0,10.23,-17.11,-20.15,0,*49
1537419622.95,42742,20.44,74594.3,10.23,-17.21,-20.39,0,*47
1537419624.23,42743,20.44,74596.0,10.23,-17.21,-20.15,0,*48
1537419625.48,42744,20.44,74592.8,10.25,-17.17,-20.35,0,*4E
1537419626.69,42745,20.44,74596.0,10.25,-17.35,-20.43,0,*4E
1537419627.9,42746,20.44,74592.8,10.25,-17.31,-20.43,0,*49
1537419629.12,42747,20.44,74594.8,10.25,-17.07,-20.09,0,*43
1537419630.35,42748,20.44,74594.3,10.25,-17.03,-20.05,0,*44
1537419631.6,42749,20.38,74588.8,10.25,-17.21,-20.35,0,*46
1537419632.87,42750,20.44,74596.8,10.27,-17.35,-20.53,0,*49
1537419634.16,42751,20.44,74594.5,10.27,-17.41,-20.53,0,*4B
1537419635.36,42752,20.44,74594.3,10.25,-17.49,-20.59,0,*48
1537419636.6,42753,20.44,74594.0,10.27,-17.31,-20.39,0,*42
1537419637.83,42754,20.44,74592.5,10.25,-17.49,-20.53,0,*44
1537419639.03,42755,20.44,74594.3,10.25,-17.31,-20.39,0,*46
1537419640.32,42756,20.44,74594.3,10.27,-17.07,-20.19,0,*40
1537419641.58,42757,20.44,74592.8,10.27,-17.17,-20.25,0,*4F
1537419642.84,42758,20.44,74594.3,10.27,-17.21,-20.39,0,*48
1537419644.13,42759,20.44,74592.5,10.27,-17.21,-20.35,0,*45
1537419645.36,42760,20.44,74596.5,10.29,-17.21,-20.29,0,*4C
1537419646.59,42761,20.44,74594.5,10.25,-17.21,-20.25,0,*4D
1537419647.82,42762,20.44,74598.5,10.29,-17.03,-20.05,0,*40
1537419649.07,42763,20.44,74594.3,10.29,-17.03,-20.15,0,*40
1537419650.3,42764,20.44,74594.0,10.29,-17.17,-20.29,0,*4D
1537419651.58,42765,20.44,74594.3,10.31,-17.21,-20.35,0,*4D
1537419652.85,42766,20.44,74594.8,10.31,-17.21,-20.39,0,*42
1537419654.08,42767,20.44,74596.0,10.29,-17.35,-20.49,0,*48
1537419655.38,42768,20.44,74596.5,10.31,-17.45,-20.49,0,*49
1537419656.64,42769,20.44,74596.8,10.31,-17.41,-20.43,0,*46
1537419657.9,42770,20.44,74598.0,10.31,-17.25,-20.29,0,*40
1537419659.16,42771,20.44,74594.3,10.31,-17.11,-20.25,0,*4A
1537419660.42,42772,20.44,74596.5,10.31,-17.21,-20.25,0,*4A
1537419661.67,42773,20.44,74596.8,10.31,-17.31,-20.35,0,*4B
1537419662.96,42774,20.44,74592.8,10.31,-17.45,-20.49,0,*44
1537419664.24,42775,20.44,74596.5,10.31,-17.25,-20.35,0,*48
1537419665.45,42776,20.44,74596.5,10.29,-17.73,-20.63,0,*42
1537419666.73,42777,20.44,74592.5,10.31,-17.25,-20.35,0,*4A
1537419668.01,42778,20.44,74594.8,10.31,-17.25,-20.35,0,*45
1537419669.29,42779,20.44,74592.5,10.31,-17.25,-20.35,0,*44
1537419670.55,42780,20.44,74598.8,10.31,-17.55,-20.59,0,*4F
1537419671.78,42781,20.44,74596.8,10.33,-17.41,-20.43,0,*42
1537419672.99,42782,20.44,74596.0,10.33,-17.35,-20.29,0,*4E
1537419674.22,42783,20.44,74594.5,10.33,-17.21,-20.25,0,*46
1537419675.45,42784,20.44,74594.8,10.33,-17.25,-20.25,0,*45
1537419676.69,42785,20.44,74592.0,10.33,-17.41,-20.43,0,*46
1537419677.89,42786,20.44,74596.5,10.33,-17.69,-20.73,0,*4C
1537419679.11,42787,20.44,74596.8,10.35,-17.69,-20.69,0,*40
1537419680.37,42788,20.44,74592.5,10.35,-17.55,-20.43,0,*48
1537419681.6,42789,20.44,74596.0,10.33,-17.25,-20.25,0,*48
1537419682.83,42790,20.44,74594.3,10.35,-17.35,-20.29,0,*4B
1537419684.06,42791,20.44,74594.3,10.33,-17.21,-20.25,0,*45
1537419685.26,42792,20.44,74596.3,10.33,-17.35,-20.29,0,*4F
1537419686.53,42793,20.44,74594.3,10.35,-17.41,-20.43,0,*47
1537419687.76,42794,20.44,74596.0,10.35,-17.49,-20.43,0,*48
1537419689.02,42795,20.44,74594.0,10.35,-17.41,-20.39,0,*4C
1537419690.26,42796,20.44,74594.5,10.35,-17.35,-20.39,0,*4C
1537419691.54,42797,20.44,74592.0,10.35,-17.63,-20.53,0,*42
1537419692.78,42798,20.44,74594.3,10.35,-17.35,-20.39,0,*42
1537419694.01,42799,20.44,74592.3,10.35,-17.35,-20.29,0,*42
1537419695.24,42800,20.44,74594.8,10.35,-17.69,-20.59,0,*43
1537419696.47,42801,20.44,74596.8,10.37,-17.73,-20.69,0,*48
1537419697.73,42802,20.44,74594.0,10.37,-17.49,-20.49,0,*40
1537419698.99,42803,20.44,74592.5,10.37,-17.35,-20.35,0,*41
1537419700.23,42804,20.44,74596.5,10.37,-17.49,-20.39,0,*41
1537419701.49,42805,20.44,74594.3,10.39,-17.59,-20.49,0,*48
1537419702.76,42806,20.44,74596.5,10.37,-17.45,-20.39,0,*4F
1537419704.03,42807,20.44,74596.3,10.37,-17.45,-20.39,0,*4E
1537419705.25,42808,20.44,74594.5,10.39,-17.35,-20.39,0,*48
1537419706.48,42809,20.44,74594.5,10.39,-17.63,-20.63,0,*45
1537419707.72,42810,20.44,74592.8,10.39,-17.49,-20.49,0,*4D
1537419709.01,42811,20.44,74598.8,10.37,-17.45,-20.49,0,*4E
1537419710.27,42812,20.44,74598.0,10.39,-17.63,-20.49,0,*47
1537419711.53,42813,20.44,74594.3,10.39,-17.63,-20.53,0,*4D
1537419712.79,42814,20.44,74592.3,10.39,-17.59,-20.53,0,*43
1537419714.0,42815,20.44,74594.3,10.39,-17.73,-20.63,0,*49
1537419715.24,42816,20.44,74596.8,10.37,-17.49,-20.39,0,*42
1537419716.49,42817,20.44,74592.8,10.37,-17.79,-20.69,0,*45
1537419717.75,42818,20.44,74592.8,10.39,-17.45,-20.35,0,*42
1537419718.98,42819,20.44,74596.0,10.39,-17.63,-20.63,0,*44
1537419720.24,42820,20.44,74596.0,10.39,-17.63,-20.49,0,*46
1537419721.47,42821,20.44,74594.5,10.39,-17.49,-20.35,0,*44
1537419722.7,42822,20.44,74598.8,10.39,-17.79,-20.69,0,*4D
1537419723.93,42823,20.44,74592.5,10.39,-17.63,-20.63,0,*4D
1537419725.21,42824,20.44,74594.3,10.41,-17.17,-20.15,0,*47
1537419726.49,42825,20.44,74594.5,10.45,-17.25,-20.19,0,*4F
1537419727.78,42826,20.44,74594.3,10.41,-17.45,-20.19,0,*4E
1537419729.03,42827,20.44,74594.0,10.41,-17.59,-20.59,0,*46
1537419730.29,42828,20.44,74594.5,10.45,-17.63,-20.59,0,*44
1537419731.52,42829,20.44,74598.3,10.45,-17.69,-20.59,0,*4F
1537419732.75,42830,20.44,74598.8,10.41,-17.73,-20.73,0,*40
1537419734.0,42831,20.44,74598.5,10.41,-17.87,-20.79,0,*40
1537419735.25,42832,20.44,74596.5,10.45,-17.63,-20.43,0,*44
1537419736.49,42833,20.44,74594.8,10.45,-17.35,-20.25,0,*46
1537419737.74,42834,20.44,74596.8,10.45,-17.25,-20.29,0,*4C
1537419738.98,42835,20.44,74594.5,10.45,-17.49,-20.39,0,*46
1537419740.19,42836,20.44,74596.5,10.47,-17.35,-20.25,0,*41
1537419741.41,42837,20.44,74594.0,10.47,-17.49,-20.39,0,*46
1537419742.62,42838,20.44,74596.5,10.47,-17.83,-20.59,0,*49
1537419743.83,42839,20.44,74596.8,10.47,-17.69,-20.59,0,*4C
1537419745.09,42840,20.44,74594.5,10.47,-17.63,-20.53,0,*42
1537419746.33,42841,20.44,74596.0,10.47,-17.41,-20.29,0,*4E
1537419747.56,42842,20.44,74594.8,10.47,-17.55,-20.43,0,*44
1537419748.8,42843,20.44,74598.5,10.49,-17.49,-20.39,0,*4B
1537419750.08,42844,20.44,74596.0,10.49,-17.63,-20.53,0,*48
1537419751.3,42845,20.44,74596.3,10.47,-17.35,-20.25,0,*45
1537419752.53,42846,20.44,74592.8,10.49,-17.35,-20.25,0,*48
1537419753.79,42847,20.44,74596.8,10.49,-17.63,-20.39,0,*47
1537419755.02,42848,20.44,74594.0,10.49,-17.73,-20.63,0,*46
1537419756.26,42849,20.44,74596.5,10.49,-17.49,-20.39,0,*41
1537419757.5,42850,20.44,74594.0,10.51,-17.59,-20.39,0,*41
1537419758.74,42851,20.44,74592.3,10.51,-17.79,-20.79,0,*46
1537419759.95,42852,20.44,74594.8,10.51,-17.73,-20.63,0,*44
1537419761.2,42853,20.44,74596.3,10.51,-17.63,-20.53,0,*47
1537419762.41,42854,20.44,74596.8,10.51,-17.87,-20.69,0,*43
1537419763.61,42855,20.44,74596.3,10.51,-17.87,-20.69,0,*42
1537419764.85,42856,20.44,74596.8,10.51,-17.73,-20.49,0,*48
1537419766.08,42857,20.44,74598.5,10.51,-17.49,-20.19,0,*45
1537419767.33,42858,20.44,74596.5,10.51,-17.59,-20.35,0,*45
1537419768.56,42859,20.44,74598.5,10.51,-17.73,-20.53,0,*4C
1537419769.82,42860,20.44,74594.5,10.51,-17.63,-20.49,0,*4C
1537419771.06,42861,20.44,74592.5,10.51,-17.79,-20.79,0,*45
1537419772.27,42862,20.44,74594.8,10.51,-17.73,-20.39,0,*48
1537419773.48,42863,20.44,74596.3,10.51,-17.87,-20.63,0,*4D
1537419774.71,42864,20.44,74596.8,10.53,-17.73,-20.63,0,*43
1537419775.97,42865,20.44,74594.3,10.51,-17.79,-20.53,0,*49
1537419777.2,42866,20.44,74592.5,10.51,-17.79,-20.63,0,*49
1537419778.45,42867,20.44,74592.0,10.53,-17.69,-20.19,0,*46
1537419779.68,42868,20.44,74598.3,10.51,-17.59,-20.25,0,*47
1537419780.93,42869,20.44,74594.5,10.53,-17.55,-20.29,0,*44
1537419782.19,42870,20.44,74594.0,10.53,-17.73,-20.49,0,*4E
1537419783.42,42871,20.44,74596.5,10.53,-17.69,-20.43,0,*4E
1537419784.63,42872,20.44,74592.3,10.55,-17.35,-20.25,0,*42
1537419785.88,42873,20.44,74594.3,10.55,-17.63,-20.53,0,*41
1537419787.12,42874,20.44,74596.5,10.55,-17.55,-20.25,0,*42
1537419788.35,42875,20.44,74592.5,10.57,-17.69,-20.39,0,*43
1537419789.6,42876,20.44,74596.3,10.57,-17.63,-20.39,0,*4A
1537419790.86,42877,20.44,74596.0,10.57,-17.63,-20.39,0,*4B
1537419792.09,42878,20.44,74592.0,10.57,-17.49,-20.29,0,*4D
1537419793.32,42879,20.44,74596.0,10.59,-17.49,-20.19,0,*41
1537419794.55,42880,20.44,74594.8,10.59,-17.45,-20.25,0,*44
1537419795.79,42881,20.44,74596.5,10.57,-17.69,-20.59,0,*4E
1537419797.02,42882,20.44,74594.3,10.57,-17.49,-20.39,0,*49
1537419798.25,42883,20.44,74598.8,10.57,-17.35,-20.09,0,*40
1537419799.51,42884,20.44,74596.5,10.57,-17.41,-20.25,0,*4A
1537419800.74,42885,20.44,74594.3,10.59,-17.59,-20.25,0,*4C
1537419801.98,42886,20.44,74598.8,10.59,-17.69,-20.49,0,*46
1537419803.21,42887,20.44,74598.5,10.59,-17.45,-20.05,0,*41
1537419804.44,42888,20.44,74596.8,10.59,-17.63,-20.39,0,*45
1537419805.72,42889,20.44,74596.0,10.61,-17.41,-20.15,0,*41
1537419806.96,42890,20.44,74598.8,10.61,-17.55,-20.29,0,*43
1537419808.21,42891,20.44,74592.8,10.61,-17.55,-20.29,0,*42
1537419809.46,42892,20.44,74594.3,10.61,-17.55,-20.29,0,*41
1537419810.73,42893,20.44,74598.5,10.61,-17.59,-20.35,0,*41
1537419811.96,42894,20.44,74596.8,10.63,-17.55,-20.29,0,*45
1537419813.21,42895,20.44,74594.8,10.63,-17.55,-20.19,0,*47
1537419814.45,42896,20.44,74594.0,10.63,-17.41,-20.05,0,*4C
1537419815.69,42897,20.44,74596.0,10.63,-17.55,-20.15,0,*49
1537419816.92,42898,20.44,74596.0,10.67,-17.63,-20.39,0,*49
1537419818.17,42899,20.44,74596.0,10.63,-17.45,-20.15,0,*46
1537419819.41,42900,20.44,74594.3,10.63,-17.45,-20.05,0,*46
1537419820.64,42901,20.44,74598.8,10.69,-17.93,-20.63,0,*46
1537419821.89,42902,20.44,74598.0,10.67,-17.79,-20.53,0,*4C
1537419823.14,42903,20.44,74592.5,10.69,-17.63,-20.49,0,*43
1537419824.34,42904,20.44,74598.5,10.67,-17.87,-20.59,0,*41
1537419825.59,42905,20.44,74598.3,10.67,-17.79,-20.53,0,*4B
1537419826.82,42906,20.44,74594.0,10.67,-17.63,-20.39,0,*4F
1537419828.02,42907,20.44,74592.5,10.69,-17.83,-20.63,0,*41
1537419829.24,42908,20.44,74598.8,10.63,-17.83,-20.59,0,*4D
1537419830.46,42909,20.44,74592.0,10.67,-17.63,-20.43,0,*4D
1537419831.68,42910,20.44,74592.3,10.67,-17.55,-20.25,0,*40
1537419832.91,42911,20.44,74596.3,10.67,-17.55,-20.25,0,*41
1537419834.16,42912,20.44,74594.0,10.69,-17.79,-20.53,0,*43
1537419835.39,42913,20.44,74592.8,10.67,-18.01,-20.73,0,*4E
1537419836.59,42914,20.44,74594.8,10.69,-17.49,-20.25,0,*47
1537419837.82,42915,20.44,74592.5,10.69,-17.59,-20.25,0,*47
1537419839.05,42916,20.44,74596.3,10.69,-17.79,-20.63,0,*44
1537419840.3,42917,20.44,74592.3,10.69,-17.63,-20.35,0,*4D
1537419841.58,42918,20.44,74596.0,10.71,-17.59,-20.19,0,*4C
1537419842.81,42919,20.44,74594.0,10.69,-17.59,-20.25,0,*4B
1537419844.08,42920,20.44,74596.0,10.71,-17.63,-20.35,0,*40
1537419845.33,42921,20.44,74596.5,10.69,-17.79,-20.53,0,*43
1537419846.59,42922,20.44,74594.5,10.71,-17.83,-20.53,0,*4C
1537419847.85,42923,20.44,74594.3,10.69,-17.79,-20.49,0,*4A
1537419849.1,42924,20.44,74592.0,10.71,-17.73,-20.49,0,*4E
1537419850.36,42925,20.44,74596.5,10.71,-17.79,-20.39,0,*42
1537419851.62,42926,20.44,74594.8,10.71,-17.73,-20.53,0,*47
1537419852.88,42927,20.44,74596.8,10.71,-17.97,-20.63,0,*4F
1537419854.15,42928,20.44,74594.8,10.71,-17.63,-20.35,0,*48
1537419855.38,42929,20.44,74598.0,10.69,-17.63,-20.25,0,*41
1537419856.63,42930,20.44,74598.3,10.71,-17.59,-20.09,0,*47
1537419857.85,42931,20.44,74596.3,10.73,-17.69,-20.35,0,*48
1537419859.1,42932,20.44,74596.5,10.73,-17.55,-20.19,0,*4A
1537419860.35,42933,20.44,74592.5,10.73,-17.41,-20.15,0,*42
1537419861.57,42934,20.44,74596.5,10.73,-17.59,-20.29,0,*43
1537419862.77,42935,20.44,74594.3,10.73,-17.73,-20.29,0,*4A
1537419863.99,42936,20.44,74598.5,10.73,-17.69,-20.35,0,*4F
1537419865.22,42937,20.44,74598.8,10.75,-17.69,-20.29,0,*45
1537419866.49,42938,20.44,74594.3,10.75,-17.45,-20.15,0,*4B
1537419867.74,42939,20.44,74592.0,10.75,-17.79,-20.43,0,*46
1537419868.99,42940,20.44,74598.3,10.75,-17.59,-20.29,0,*46
1537419870.25,42941,20.44,74596.0,10.75,-17.73,-20.49,0,*49
1537419871.5,42942,20.44,74596.0,10.75,-17.93,-20.63,0,*4C
1537419872.73,42943,20.44,74598.5,10.75,-17.69,-20.29,0,*46
1537419874.0,42944,20.44,74594.3,10.75,-17.55,-20.15,0,*41
1537419875.22,42945,20.44,74594.3,10.75,-17.73,-20.43,0,*47
1537419876.49,42946,20.44,74594.5,10.75,-17.55,-20.15,0,*43
1537419877.73,42947,20.44,74592.8,10.77,-17.55,-20.15,0,*40
1537419878.93,42948,20.44,74598.0,10.77,-17.49,-20.09,0,*4F
1537419880.19,42949,20.44,74594.8,10.79,-17.45,-20.09,0,*4C
1537419881.44,42950,20.44,74596.0,10.79,-17.45,-20.05,0,*48
1537419882.66,42951,20.44,74594.3,10.77,-17.63,-20.29,0,*4D
1537419883.91,42952,20.44,74598.8,10.79,-17.63,-20.25,0,*4C
1537419885.16,42953,20.44,74594.8,10.79,-17.69,-20.35,0,*46
1537419886.4,42954,20.44,74592.3,10.79,-17.69,-20.35,0,*41
1537419887.67,42955,20.44,74592.0,10.79,-17.63,-20.35,0,*4A
1537419888.9,42956,20.44,74592.5,10.81,-17.83,-20.49,0,*4B
1537419890.11,42957,20.44,74594.8,10.81,-17.83,-20.39,0,*4D
1537419891.34,42958,20.44,74592.5,10.81,-17.83,-20.49,0,*45
1537419892.59,42959,20.44,74594.8,10.81,-17.93,-20.53,0,*4E
1537419893.82,42960,20.44,74598.3,10.81,-17.83,-20.49,0,*4E
1537419895.05,42961,20.44,74590.3,10.81,-17.79,-20.25,0,*40
1537419896.29,42962,20.44,74592.8,10.81,-17.63,-20.19,0,*47
1537419897.52,42963,20.44,74594.8,10.81,-17.83,-20.49,0,*4D
1537419898.78,42964,20.44,74594.5,10.81,-17.97,-20.53,0,*44
1537419900.01,42965,20.44,74596.0,10.81,-17.79,-20.39,0,*49
1537419901.23,42966,20.44,74592.8,10.85,-17.63,-20.29,0,*44
1537419902.45,42967,20.44,74592.3,10.85,-17.59,-20.29,0,*4C
1537419903.72,42968,20.44,74594.5,10.83,-17.63,-20.35,0,*41
1537419904.97,42969,20.44,74594.3,10.83,-17.87,-20.49,0,*41
1537419906.23,42970,20.44,74592.5,10.83,-17.63,-20.15,0,*4A
1537419907.46,42971,20.44,74592.8,10.85,-17.59,-20.29,0,*4B
1537419908.65,42972,20.44,74592.0,10.85,-17.73,-20.29,0,*40
1537419909.9,42973,20.44,74592.8,10.85,-17.79,-20.35,0,*46
1537419911.14,42974,20.44,74596.0,10.85,-17.59,-20.15,0,*41
1537419912.38,42975,20.44,74594.8,10.85,-17.55,-20.15,0,*4C
1537419913.6,42976,20.44,74594.3,10.85,-17.73,-20.35,0,*49
1537419914.86,42977,20.44,74596.5,10.85,-17.93,-20.49,0,*4D
1537419916.06,42978,20.44,74592.8,10.89,-17.73,-20.43,0,*4A
1537419917.26,42979,20.44,74594.3,10.85,-17.87,-20.43,0,*4C
1537419918.47,42980,20.44,74594.8,10.89,-17.83,-20.39,0,*4F
1537419919.68,42981,20.44,74592.3,10.89,-17.83,-20.39,0,*4E
1537419920.88,42982,20.44,74592.5,10.89,-17.49,-19.99,0,*4B
1537419922.07,42983,20.44,74594.8,10.89,-17.69,-20.09,0,*4B
1537419923.32,42984,20.44,74594.5,10.91,-17.55,-20.05,0,*46
1537419924.57,42985,20.44,74594.3,10.91,-17.63,-20.09,0,*4E
1537419925.82,42986,20.44,74594.3,10.91,-17.69,-20.35,0,*48
1537419927.07,42987,20.44,74592.3,10.91,-17.69,-20.19,0,*47
1537419928.3,42988,20.44,74594.8,10.91,-17.83,-20.39,0,*4E
1537419929.55,42989,20.44,74594.8,10.91,-17.55,-20.09,0,*47
1537419930.82,42990,20.44,74592.0,10.91,-17.79,-20.35,0,*4E
1537419932.05,42991,20.44,74594.0,10.95,-17.49,-20.05,0,*4B
1537419933.27,42992,20.44,74598.0,10.93,-17.55,-20.09,0,*4F
1537419934.51,42993,20.44,74594.5,10.93,-17.97,-20.39,0,*43
1537419935.74,42994,20.44,74592.8,10.93,-18.07,-20.53,0,*4E
1537419936.99,42995,20.44,74594.8,10.95,-17.73,-20.19,0,*4B
1537419938.24,42996,20.44,74592.8,10.95,-17.49,-20.15,0,*4D
1537419939.46,42997,20.44,74594.3,10.95,-17.73,-20.29,0,*4A
1537419940.66,42998,20.44,74594.8,10.93,-17.69,-20.09,0,*4A
1537419941.86,42999,20.44,74594.3,10.97,-17.83,-20.29,0,*49
1537419943.11,43000,20.44,74594.3,10.95,-17.87,-20.35,0,*4A
1537419944.37,43001,20.44,74598.0,10.97,-18.01,-20.53,0,*48
1537419945.61,43002,20.44,74592.0,10.95,-17.73,-20.15,0,*41
1537419946.87,43003,20.44,74594.8,10.99,-17.97,-20.39,0,*48
1537419948.09,43004,20.44,74598.0,10.97,-17.87,-20.35,0,*4C
1537419949.3,43005,20.44,74592.3,10.97,-17.83,-20.25,0,*48
1537419950.5,43006,20.44,74596.0,10.97,-17.87,-20.29,0,*43
1537419951.72,43007,20.44,74598.8,10.97,-17.87,-20.35,0,*4F
1537419952.94,43008,20.44,74594.0,10.97,-17.83,-20.15,0,*46
1537419954.19,43009,20.44,74598.0,10.99,-17.55,-20.05,0,*43
1537419955.41,43010,20.44,74592.5,11.01,-17.63,-20.09,0,*42
1537419956.66,43011,20.44,74592.8,10.99,-17.93,-20.25,0,*42
1537419957.91,43012,20.44,74592.8,10.99,-17.55,-19.95,0,*4A
1537419959.16,43013,20.44,74594.3,10.99,-17.93,-20.29,0,*4C
1537419960.41,43014,20.44,74592.5,10.99,-17.93,-20.39,0,*4A
1537419961.62,43015,20.44,74594.0,11.01,-17.83,-20.29,0,*4B
1537419962.9,43016,20.44,74596.5,11.03,-17.63,-20.15,0,*4B
1537419964.15,43017,20.44,74592.8,10.99,-17.93,-20.39,0,*49
1537419965.41,43018,20.44,74596.0,10.99,-17.93,-20.39,0,*46
1537419966.65,43019,20.44,74598.5,10.99,-17.79,-20.29,0,*42
1537419967.91,43020,20.44,74596.0,10.99,-17.93,-20.39,0,*4D
1537419969.14,43021,20.44,74598.3,11.01,-17.79,-20.25,0,*45
1537419970.4,43022,20.44,74596.0,11.03,-17.79,-20.25,0,*44
1537419971.61,43023,20.44,74594.5,11.01,-17.83,-20.29,0,*4E
1537419972.84,43024,20.44,74594.3,11.01,-17.79,-20.29,0,*4C
1537419974.12,43025,20.44,74592.8,11.03,-17.59,-20.15,0,*42
1537419975.36,43026,20.44,74598.0,11.01,-17.93,-20.39,0,*4B
1537419976.63,43027,20.44,74594.3,11.03,-17.93,-20.39,0,*48
1537419977.9,43028,20.44,74596.0,11.03,-17.93,-20.39,0,*47
1537419979.14,43029,20.44,74594.3,11.03,-17.73,-20.25,0,*45
1537419980.42,43030,20.44,74594.5,11.03,-17.93,-20.35,0,*42
1537419981.67,43031,20.44,74598.0,11.03,-17.87,-20.39,0,*4A
1537419982.94,43032,20.44,74592.0,11.03,-17.93,-20.39,0,*4C
1537419984.18,43033,20.44,74594.0,11.05,-17.93,-20.25,0,*46
1537419985.44,43034,20.44,74596.3,11.03,-17.73,-20.15,0,*4A
1537419986.72,43035,20.44,74596.0,11.03,-17.79,-20.19,0,*4D
1537419987.99,43036,20.44,74592.8,11.03,-18.01,-20.39,0,*4C
1537419989.26,43037,20.44,74596.5,11.03,-18.17,-20.53,0,*46
1537419990.53,43038,20.44,74596.0,11.03,-17.93,-20.25,0,*4B
1537419991.74,43039,20.44,74594.0,11.05,-17.73,-20.25,0,*42
1537419993.0,43040,20.44,74592.0,11.05,-17.93,-20.35,0,*43
1537419994.27,43041,20.44,74592.5,11.05,-17.93,-20.49,0,*49
1537419995.54,43042,20.44,74594.0,11.05,-18.01,-20.35,0,*45
1537419996.78,43043,20.44,74592.5,11.05,-17.93,-20.39,0,*4C
1537419998.03,43044,20.44,74594.3,11.05,-18.01,-20.39,0,*4F
1537419999.25,43045,20.44,74592.5,11.05,-17.87,-20.25,0,*42
1537420000.49,43046,20.44,74594.0,11.05,-17.93,-20.25,0,*44
1537420001.71,43047,20.44,74594.0,11.05,-17.87,-20.25,0,*40
1537420002.95,43048,20.44,74594.8,11.07,-17.83,-20.29,0,*45
1537420004.19,43049,20.44,74594.0,11.13,-17.93,-20.39,0,*41
1537420005.44,43050,20.44,74594.5,11.11,-17.83,-20.25,0,*47
1537420006.71,43051,20.44,74594.8,11.07,-18.01,-20.43,0,*44
1537420007.97,43052,20.44,74592.5,11.07,-17.87,-20.19,0,*49
1537420009.25,43053,20.44,74596.3,11.11,-17.79,-20.15,0,*42
1537420010.54,43054,20.44,74596.8,11.07,-18.35,-20.79,0,*4F
1537420011.78,43055,20.44,74594.0,11.11,-18.11,-20.43,0,*46
1537420013.06,43056,20.44,74592.5,11.07,-18.35,-20.79,0,*4D
1537420014.33,43057,20.44,74594.8,11.11,-17.97,-20.29,0,*49
1537420015.6,43058,20.44,74598.8,11.11,-17.97,-20.43,0,*4A
1537420016.87,43059,20.44,74596.5,11.11,-17.93,-20.39,0,*42
1537420018.12,43060,20.44,74594.8,11.11,-18.07,-20.39,0,*4A
1537420019.36,43061,20.44,74592.5,11.11,-18.17,-20.43,0,*47
1537420020.6,43062,20.44,74592.5,11.11,-18.07,-20.43,0,*45
1537420021.82,43063,20.44,74596.0,11.13,-18.11,-20.39,0,*4C
1537420023.06,43064,20.44,74594.8,11.15,-17.87,-20.09,0,*4E
1537420024.34,43065,20.44,74594.0,11.15,-17.79,-20.19,0,*4F
1537420025.61,43066,20.44,74592.0,11.15,-18.25,-20.53,0,*44
1537420026.84,43067,20.44,74592.5,11.13,-17.83,-20.15,0,*42
1537420028.13,43068,20.44,74592.5,11.15,-17.93,-20.35,0,*48
1537420029.37,43069,20.44,74598.3,11.15,-18.11,-20.63,0,*4F
1537420030.58,43070,20.44,74596.8,11.13,-18.25,-20.69,0,*4C
1537420031.84,43071,20.44,74590.5,11.15,-17.79,-20.09,0,*4B
1537420033.05,43072,20.44,74592.3,11.17,-17.87,-20.25,0,*45
1537420034.34,43073,20.44,74592.3,11.15,-17.79,-20.19,0,*48
1537420035.58,43074,20.44,74594.5,11.15,-18.07,-20.39,0,*4B
1537420036.87,43075,20.44,74592.5,11.15,-18.01,-20.35,0,*40
1537420038.14,43076,20.44,74596.0,11.15,-18.07,-20.49,0,*4E
1537420039.38,43077,20.44,74594.0,11.17,-18.11,-20.49,0,*4A
1537420040.6,43078,20.44,74596.3,11.17,-18.07,-20.39,0,*45
1537420041.87,43079,20.44,74592.8,11.19,-18.07,-20.49,0,*4D
1537420043.11,43080,20.44,74594.0,11.17,-18.25,-20.53,0,*4E
1537420044.37,43081,20.44,74592.5,11.17,-18.01,-20.35,0,*49
1537420045.58,43082,20.44,74592.3,11.17,-18.25,-20.63,0,*4F
1537420046.82,43083,20.44,74594.3,11.17,-17.93,-20.25,0,*4E
1537420048.09,43084,20.44,74594.5,11.19,-18.01,-20.29,0,*4F
1537420049.36,43085,20.44,74594.0,11.19,-18.31,-20.73,0,*42
1537420050.63,43086,20.44,74592.3,11.19,-18.07,-20.49,0,*4D
1537420051.9,43087,20.44,74596.0,11.19,-17.87,-20.15,0,*42
