# file name; noise; peak f.; mag.; duration
20200812213853294_DDMTREBIC-R4_met.fits;2.06394;26482.9;4.26267;0.170667
20200812213900121_DDMTREBIC-R4_met.fits;2.52858;26449.2;48.092;0.341333
20200812213908313_DDMTREBIC-R4_met.fits;2.65798;26458;5.37131;0.170667
20200812213929646_DDMTREBIC-R4_met.fits;2.22061;26493.2;6.33786;0.170667
20200812213935449_DDMTREBIC-R4_met.fits;2.36995;26502;5.98913;1.87733
20200812213941251_DDMTREBIC-R4_met.fits;2.01406;26493.2;7.52791;0.341333
20200812213950638_DDMTREBIC-R4_met.fits;2.49916;26509.3;7.99574;0.170667
20200812214005657_DDMTREBIC-R4_met.fits;2.70218;26499;7.4416;0.512
20200812214012654_DDMTREBIC-R4_met.fits;2.28987;26494.6;6.82484;0.170667
20200812214035353_DDMTREBIC-R4_met.fits;2.45041;26494.6;25.8638;0.512
20200812214049177_DDMTREBIC-R4_met.fits;2.54578;26487.3;8.89329;1.536
20200812214101635_DDMTREBIC-R4_met.fits;2.62705;26481.4;6.55411;0.170667
20200812214115118_DDMTREBIC-R4_met.fits;2.33202;26547.4;13.2266;0.512
20200812214120067_DDMTREBIC-R4_met.fits;2.78865;26503.4;16.4846;1.024
20200812214132697_DDMTREBIC-R4_met.fits;1.92843;26491.7;9.35274;0.341333
20200812214135086_DDMTREBIC-R4_met.fits;2.44215;26497.6;8.4964;1.536
20200812214155395_DDMTREBIC-R4_met.fits;2.44985;26450.7;5.01407;0.341333
20200812214211779_DDMTREBIC-R4_met.fits;2.5257;26512.2;6.04491;1.19467
20200812214222361_DDMTREBIC-R4_met.fits;2.39442;26469.7;8.44576;0.170667
20200812214231747_DDMTREBIC-R4_met.fits;2.24529;26493.2;6.55137;2.73067
20200812214244547_DDMTREBIC-R4_met.fits;2.41617;26499;16.4387;0.341333
20200812214254787_DDMTREBIC-R4_met.fits;2.4675;26488.8;4.94072;0.512
20200812214313902_DDMTREBIC-R4_met.fits;2.72546;26507.8;21.7464;2.21867
20200812214333358_DDMTREBIC-R4_met.fits;2.57793;26507.8;56.1908;0.512
20200812214336259_DDMTREBIC-R4_met.fits;2.7381;26480;14.4346;3.584
20200812214346499_DDMTREBIC-R4_met.fits;2.49005;26502;5.0307;2.56
20200812214354521_DDMTREBIC-R4_met.fits;2.29984;26474.1;5.60325;0.170667
20200812214405102_DDMTREBIC-R4_met.fits;2.52595;26509.3;7.48769;0.170667
20200812214416366_DDMTREBIC-R4_met.fits;2.4832;26509.3;6.46566;0.341333
20200812214419779_DDMTREBIC-R4_met.fits;2.66077;26481.4;44.6597;0.341333
20200812214438553_DDMTREBIC-R4_met.fits;2.45528;26485.8;6.95849;0.170667
20200812214440942_DDMTREBIC-R4_met.fits;2.59949;26488.8;8.9033;0.170667
20200812214456131_DDMTREBIC-R4_met.fits;2.40987;26496.1;4.89506;0.341333
20200812214541699_DDMTREBIC-R4_met.fits;2.56806;26484.4;33.9431;1.19467
20200812214552451_DDMTREBIC-R4_met.fits;2.50847;26462.4;11.6946;0.170667
20200812214554670_DDMTREBIC-R4_met.fits;2.43381;26481.4;5.51848;0.170667
20200812214607470_DDMTREBIC-R4_met.fits;2.40543;26496.1;4.8704;0.170667
20200812214614638_DDMTREBIC-R4_met.fits;2.78067;26493.2;6.20627;0.170667
20200812214622830_DDMTREBIC-R4_met.fits;3.00451;26456.5;10.5514;0.170667
20200812214637337_DDMTREBIC-R4_met.fits;2.29644;26482.9;5.38797;27.136
20200812214707715_DDMTREBIC-R4_met.fits;2.34231;26506.3;5.06597;1.536
20200812214719491_DDMTREBIC-R4_met.fits;2.22212;26499;5.1831;0.341333
20200812214730243_DDMTREBIC-R4_met.fits;3.01615;26453.6;11.1907;3.584
20200812214742531_DDMTREBIC-R4_met.fits;2.64618;26484.4;23.5908;3.072
20200812214757550_DDMTREBIC-R4_met.fits;2.75241;26497.6;9.72471;3.584
20200812214804889_DDMTREBIC-R4_met.fits;2.40483;26488.8;4.90226;0.170667
20200812214833390_DDMTREBIC-R4_met.fits;2.26283;26463.9;5.30768;0.170667
20200812214845166_DDMTREBIC-R4_met.fits;2.36185;26496.1;8.86185;0.170667
20200812214850286_DDMTREBIC-R4_met.fits;2.58767;26509.3;7.03366;0.170667
20200812214912985_DDMTREBIC-R4_met.fits;2.69152;26475.6;17.8371;1.536
20200812214929369_DDMTREBIC-R4_met.fits;2.94573;26485.8;10.0212;0.341333
20200812214932270_DDMTREBIC-R4_met.fits;2.22228;26502;7.53445;0.170667
20200812215000089_DDMTREBIC-R4_met.fits;2.90491;26496.1;6.69419;0.512
20200812215023470_DDMTREBIC-R4_met.fits;2.38559;26485.8;11.6838;0.341333
20200812215038659_DDMTREBIC-R4_met.fits;2.51229;26493.2;7.00453;0.170667
20200812215058286_DDMTREBIC-R4_met.fits;2.2058;26484.4;4.54134;0.170667
20200812215104942_DDMTREBIC-R4_met.fits;2.89624;26512.2;8.8771;0.170667
20200812215108526_DDMTREBIC-R4_met.fits;2.51597;26503.4;5.26989;2.38933
20200812215116206_DDMTREBIC-R4_met.fits;2.36232;26488.8;10.0318;2.73067
20200812215128323_DDMTREBIC-R4_met.fits;2.75405;26465.3;15.3234;0.341333
20200812215130542_DDMTREBIC-R4_met.fits;2.3362;26488.8;13.109;0.170667
20200812215145049_DDMTREBIC-R4_met.fits;2.88597;26502;9.37234;2.73067
20200812215157166_DDMTREBIC-R4_met.fits;2.58824;26503.4;5.74371;0.170667
20200812215205699_DDMTREBIC-R4_met.fits;3.01539;26519.5;50.6477;0.682667
20200812215214745_DDMTREBIC-R4_met.fits;2.42845;26500.5;5.28998;0.170667
20200812215218329_DDMTREBIC-R4_met.fits;2.38266;26485.8;8.42678;0.512
20200812215232835_DDMTREBIC-R4_met.fits;2.57475;26500.5;9.78198;0.512
20200812215235907_DDMTREBIC-R4_met.fits;2.95857;26507.8;11.2506;0.853333
20200812215248707_DDMTREBIC-R4_met.fits;2.73419;26504.9;5.92671;0.170667
20200812215259801_DDMTREBIC-R4_met.fits;2.67573;26515.1;5.79153;0.512
20200812215303555_DDMTREBIC-R4_met.fits;2.63194;26534.2;5.89487;4.43733
20200812215313795_DDMTREBIC-R4_met.fits;2.72213;26512.2;10.9728;1.87733
20200812215323353_DDMTREBIC-R4_met.fits;2.39818;26491.7;6.59155;0.170667
20200812215325401_DDMTREBIC-R4_met.fits;2.8068;26497.6;6.07438;0.341333
20200812215328302_DDMTREBIC-R4_met.fits;2.51654;26466.8;5.54721;0.170667
20200812215334446_DDMTREBIC-R4_met.fits;2.89151;26528.3;17.1806;0.341333
20200812215348782_DDMTREBIC-R4_met.fits;1.91143;26477.1;4.38635;0.170667
20200812215357657_DDMTREBIC-R4_met.fits;2.5783;26499;5.43718;0.170667
20200812215401411_DDMTREBIC-R4_met.fits;2.29258;26506.3;17.9673;0.512
20200812215429230_DDMTREBIC-R4_met.fits;2.99034;26477.1;7.90649;1.024
20200812215440323_DDMTREBIC-R4_met.fits;2.43928;26499;7.41729;0.341333
20200812215447150_DDMTREBIC-R4_met.fits;3.14695;26474.1;13.4081;0.512
20200812215451929_DDMTREBIC-R4_met.fits;2.11332;26481.4;8.94347;0.170667
20200812215458073_DDMTREBIC-R4_met.fits;2.52232;26481.4;21.9893;0.341333
20200812215524867_DDMTREBIC-R4_met.fits;2.38315;26487.3;13.6141;0.512
20200812215531353_DDMTREBIC-R4_met.fits;2.51426;26499;8.83045;0.341333
20200812215537667_DDMTREBIC-R4_met.fits;2.38818;26484.4;7.10781;0.341333
20200812215543299_DDMTREBIC-R4_met.fits;2.9694;26493.2;10.1772;0.512
20200812215549955_DDMTREBIC-R4_met.fits;2.28877;26493.2;17.6035;0.341333
20200812215600707_DDMTREBIC-R4_met.fits;2.05536;26503.4;4.6123;0.341333
20200812215627331_DDMTREBIC-R4_met.fits;2.55395;26528.3;7.48265;0.341333
20200812215633305_DDMTREBIC-R4_met.fits;2.48939;26494.6;7.16236;0.682667
20200812215644569_DDMTREBIC-R4_met.fits;2.55067;26512.2;19.2517;0.341333
20200812215649859_DDMTREBIC-R4_met.fits;2.73363;26504.9;17.4941;0.341333
20200812215655150_DDMTREBIC-R4_met.fits;2.55542;26506.3;5.21104;0.341333
20200812215714435_DDMTREBIC-R4_met.fits;2.80419;26493.2;6.59869;2.048
20200812215754201_DDMTREBIC-R4_met.fits;2.28113;26500.5;5.53948;2.38933
20200812215809902_DDMTREBIC-R4_met.fits;2.49797;26480;12.9441;0.170667
20200812215841817_DDMTREBIC-R4_met.fits;2.62714;26516.6;6.00769;0.170667
20200812215849667_DDMTREBIC-R4_met.fits;2.89528;26506.3;7.28067;0.512
20200812215902467_DDMTREBIC-R4_met.fits;2.37849;26493.2;29.2217;0.512
20200812215928067_DDMTREBIC-R4_met.fits;2.69419;26509.3;15.3052;0.341333
20200812215943769_DDMTREBIC-R4_met.fits;2.60652;26510.7;8.29001;0.170667
20200812215952473_DDMTREBIC-R4_met.fits;2.35396;26484.4;6.07429;1.36533
20200812220002201_DDMTREBIC-R4_met.fits;2.1528;26480;8.38792;0.170667
20200812220011587_DDMTREBIC-R4_met.fits;2.6557;26484.4;10.9306;0.170667
20200812220030702_DDMTREBIC-R4_met.fits;2.84969;26449.2;30.2036;1.70667
20200812220040601_DDMTREBIC-R4_met.fits;2.57468;26488.8;8.07335;0.512
20200812220043843_DDMTREBIC-R4_met.fits;2.49126;26493.2;5.95154;0.170667
20200812220050158_DDMTREBIC-R4_met.fits;2.44516;26502;6.96311;0.512
20200812220118489_DDMTREBIC-R4_met.fits;2.43226;26519.5;7.20292;0.341333
20200812220032409_DDMTREBIC-R4_snap.fits;2.91373;26540;1.88292;0
20200812220146478_DDMTREBIC-R4_met.fits;2.44949;26474.1;85.2802;0.512
20200812220150915_DDMTREBIC-R4_met.fits;2.71502;26449.2;5.71104;6.99733
20200812220204057_DDMTREBIC-R4_met.fits;2.48869;26491.7;8.21476;2.048
20200812220208494_DDMTREBIC-R4_met.fits;2.81484;26499;12.1069;0.341333
20200812220224366_DDMTREBIC-R4_met.fits;2.66851;26512.2;7.17616;0.341333
20200812220132483_DDMTREBIC-R4_snap.fits;2.46563;26545.9;2.47645;0
20200812220238361_DDMTREBIC-R4_met.fits;2.55587;26507.8;11.9831;0.341333
20200812220242627_DDMTREBIC-R4_met.fits;2.51058;26477.1;21.618;0.341333
20200812220248089_DDMTREBIC-R4_met.fits;2.45278;26480;8.51607;0.170667
20200812220258329_DDMTREBIC-R4_met.fits;2.56964;26484.4;16.4176;0.170667
20200812220301571_DDMTREBIC-R4_met.fits;2.23168;26500.5;7.02106;0.170667
20200812220232558_DDMTREBIC-R4_snap.fits;2.66918;26541.5;1.55408;0
20200812220333998_DDMTREBIC-R4_met.fits;2.1758;26513.7;11.7606;0.341333
20200812220345774_DDMTREBIC-R4_met.fits;2.50793;26482.9;7.19854;0.170667
20200812220347993_DDMTREBIC-R4_met.fits;1.83667;26509.3;3.81505;0.170667
20200812220352771_DDMTREBIC-R4_met.fits;2.21532;26496.1;10.3517;0.341333
20200812220356014_DDMTREBIC-R4_met.fits;2.82198;26471.2;8.25264;0.170667
20200812220332633_DDMTREBIC-R4_snap.fits;2.18288;26500.5;2.51115;0
20200812220431513_DDMTREBIC-R4_met.fits;3.28254;26504.9;22.4092;1.19467
20200812220434585_DDMTREBIC-R4_met.fits;2.6176;26500.5;10.6605;0.341333
20200812220438681_DDMTREBIC-R4_met.fits;2.65355;26510.7;7.62101;0.170667
20200812220459673_DDMTREBIC-R4_met.fits;2.1151;26482.9;4.72591;0.170667
20200812220432707_DDMTREBIC-R4_snap.fits;2.73332;26521;2.66124;0
20200812220540803_DDMTREBIC-R4_met.fits;2.67645;26449.2;14.6209;0.170667
20200812220556846_DDMTREBIC-R4_met.fits;2.75848;26497.6;9.09839;0.341333
20200812220615790_DDMTREBIC-R4_met.fits;2.43751;26510.7;5.27043;0.170667
20200812220618179_DDMTREBIC-R4_met.fits;2.3867;26513.7;6.78726;0.170667
20200812220532782_DDMTREBIC-R4_snap.fits;2.25236;26529.8;1.85839;0
20200812220634563_DDMTREBIC-R4_met.fits;2.55444;26509.3;5.45701;0.341333
20200812220640707_DDMTREBIC-R4_met.fits;2.64002;26506.3;5.40623;0.512
20200812220702723_DDMTREBIC-R4_met.fits;2.51129;26497.6;17.3497;0.341333
20200812220707502_DDMTREBIC-R4_met.fits;2.31619;26488.8;5.19508;0.170667
20200812220632857_DDMTREBIC-R4_snap.fits;2.48431;26472.7;2.17282;0
20200812220755801_DDMTREBIC-R4_met.fits;3.01037;26471.2;6.18812;0.170667
20200812220757849_DDMTREBIC-R4_met.fits;2.70305;26490.2;33.6632;0.512
20200812220804163_DDMTREBIC-R4_met.fits;2.56009;26509.3;7.35993;0.170667
20200812220826862_DDMTREBIC-R4_met.fits;2.76503;26500.5;5.92663;1.87733
20200812220732931_DDMTREBIC-R4_snap.fits;2.54942;26491.7;2.04451;0
20200812220849390_DDMTREBIC-R4_met.fits;2.75996;26472.7;9.07118;0.682667
20200812220852974_DDMTREBIC-R4_met.fits;2.18947;26497.6;4.55773;0.170667
20200812220855022_DDMTREBIC-R4_met.fits;2.85966;26516.6;6.59687;0.170667
20200812220906286_DDMTREBIC-R4_met.fits;2.70904;26496.1;8.27151;0.170667
20200812220908505_DDMTREBIC-R4_met.fits;2.49844;26523.9;36.5173;0.341333
20200812220922499_DDMTREBIC-R4_met.fits;2.27734;26481.4;4.68195;1.024
20200812220928643_DDMTREBIC-R4_met.fits;2.61442;26502;5.59258;2.048
20200812220833006_DDMTREBIC-R4_snap.fits;2.57362;26474.1;7.89664;0
20200812220932569_DDMTREBIC-R4_met.fits;2.13936;26480;7.89664;0.170667
20200812220944857_DDMTREBIC-R4_met.fits;2.53215;26488.8;5.63106;0.341333
20200812220958681_DDMTREBIC-R4_met.fits;2.54696;26472.7;12.4591;2.048
20200812221003289_DDMTREBIC-R4_met.fits;2.49921;26496.1;15.1689;0.682667
20200812221008067_DDMTREBIC-R4_met.fits;2.39082;26500.5;5.04708;1.024
20200812221022403_DDMTREBIC-R4_met.fits;2.37654;26490.2;12.3144;0.341333
20200812220933081_DDMTREBIC-R4_snap.fits;3.04037;26504.9;2.14794;0
20200812221040665_DDMTREBIC-R4_met.fits;2.41093;26482.9;10.2806;2.048
20200812221049881_DDMTREBIC-R4_met.fits;2.35034;26500.5;6.22194;0.341333
20200812221052099_DDMTREBIC-R4_met.fits;2.38929;26521;4.90624;0.341333
20200812221057219_DDMTREBIC-R4_met.fits;2.10836;26502;5.32508;0.170667
20200812221104046_DDMTREBIC-R4_met.fits;2.84924;26521;22.7342;0.341333
20200812221117870_DDMTREBIC-R4_met.fits;3.83041;26482.9;30.2692;0.341333
20200812221125038_DDMTREBIC-R4_met.fits;2.63914;26493.2;5.74664;0.341333
20200812221033155_DDMTREBIC-R4_snap.fits;2.05784;26481.4;2.48826;0
20200812221131182_DDMTREBIC-R4_met.fits;2.09641;26477.1;15.3861;1.36533
20200812221147395_DDMTREBIC-R4_met.fits;2.69439;26487.3;9.59941;0.341333
20200812221149614_DDMTREBIC-R4_met.fits;2.35348;26474.1;4.94061;3.41333
20200812221156953_DDMTREBIC-R4_met.fits;2.70307;26509.3;8.51906;1.36533
20200812221200195_DDMTREBIC-R4_met.fits;2.55725;26481.4;10.149;0.341333
20200812221215214_DDMTREBIC-R4_met.fits;2.70968;26503.4;9.03828;2.048
20200812221224089_DDMTREBIC-R4_met.fits;2.26902;26462.4;5.74261;1.024
20200812221227502_DDMTREBIC-R4_met.fits;2.25005;26503.4;4.57907;2.56
20200812221133230_DDMTREBIC-R4_snap.fits;2.27147;26545.9;2.39829;0
20200812221240643_DDMTREBIC-R4_met.fits;2.16054;26502;5.00033;0.341333
20200812221245251_DDMTREBIC-R4_met.fits;2.92888;26518.1;7.85697;0.170667
20200812221248665_DDMTREBIC-R4_met.fits;2.86414;26480;8.16115;0.341333
20200812221313241_DDMTREBIC-R4_met.fits;2.14587;26510.7;5.97912;0.170667
20200812221323993_DDMTREBIC-R4_met.fits;2.71488;26502;5.68525;1.536
20200812221233305_DDMTREBIC-R4_snap.fits;2.40495;26475.6;2.48585;0
20200812221338499_DDMTREBIC-R4_met.fits;2.50342;26496.1;5.96969;0.170667
20200812221350105_DDMTREBIC-R4_met.fits;2.11819;26484.4;7.51472;0.170667
20200812221358126_DDMTREBIC-R4_met.fits;2.55843;26507.8;7.05638;0.170667
20200812221405635_DDMTREBIC-R4_met.fits;3.04307;26521;7.16866;0.512
20200812221425091_DDMTREBIC-R4_met.fits;2.3679;26482.9;16.938;1.87733
20200812221333379_DDMTREBIC-R4_snap.fits;2.4394;26523.9;1.50004;0
20200812221431406_DDMTREBIC-R4_met.fits;2.52392;26506.3;6.81467;0.170667
20200812221437891_DDMTREBIC-R4_met.fits;2.42839;26507.8;6.73768;0.170667
20200812221441817_DDMTREBIC-R4_met.fits;2.77542;26477.1;10.5625;2.048
20200812221447619_DDMTREBIC-R4_met.fits;2.49112;26494.6;8.25922;0.341333
20200812221505539_DDMTREBIC-R4_met.fits;2.14115;26487.3;7.2236;0.170667
20200812221519875_DDMTREBIC-R4_met.fits;2.35628;26493.2;5.03665;0.170667
20200812221525849_DDMTREBIC-R4_met.fits;2.13783;26452.1;15.9212;2.21867
20200812221433454_DDMTREBIC-R4_snap.fits;2.20262;26459.5;3.26983;0
20200812221546499_DDMTREBIC-R4_met.fits;2.68006;26485.8;10.0253;0.341333
20200812221549401_DDMTREBIC-R4_met.fits;2.17579;26510.7;5.15399;0.170667
20200812221552473_DDMTREBIC-R4_met.fits;2.64225;26496.1;6.4933;0.170667
20200812221611929_DDMTREBIC-R4_met.fits;2.3664;26509.3;7.55347;0.341333
20200812221619097_DDMTREBIC-R4_met.fits;2.23698;26502;5.05504;0.170667
20200812221621486_DDMTREBIC-R4_met.fits;2.02113;26506.3;25.9293;1.19467
20200812221626094_DDMTREBIC-R4_met.fits;2.48005;26504.9;7.37375;0.170667
20200812221533529_DDMTREBIC-R4_snap.fits;2.66449;26515.1;2.52413;0
20200812221637529_DDMTREBIC-R4_met.fits;2.22696;26504.9;6.48989;0.512
20200812221640601_DDMTREBIC-R4_met.fits;3.06078;26450.7;40.8767;0.341333
20200812221642819_DDMTREBIC-R4_met.fits;2.55121;26490.2;10.3329;0.170667
20200812221705347_DDMTREBIC-R4_met.fits;2.6259;26491.7;7.47003;2.048
20200812221714734_DDMTREBIC-R4_met.fits;2.58166;26499;5.44761;0.170667
20200812221721219_DDMTREBIC-R4_met.fits;2.31471;26477.1;5.83172;0.170667
20200812221728899_DDMTREBIC-R4_met.fits;2.18139;26475.6;4.57316;0.170667
20200812221633603_DDMTREBIC-R4_snap.fits;2.35492;26504.9;2.6111;0
20200812221740163_DDMTREBIC-R4_met.fits;2.17661;26494.6;15.6662;0.512
20200812221756206_DDMTREBIC-R4_met.fits;2.28108;26500.5;16.6225;0.341333
20200812221810030_DDMTREBIC-R4_met.fits;2.36665;26506.3;8.79733;0.512
20200812221733678_DDMTREBIC-R4_snap.fits;2.45285;26465.3;2.11862;0
20200812221844505_DDMTREBIC-R4_met.fits;2.45297;26502;9.81046;0.341333
20200812221852014_DDMTREBIC-R4_met.fits;2.36365;26504.9;15.7165;0.341333
20200812221855939_DDMTREBIC-R4_met.fits;2.64665;26507.8;6.32136;0.170667
20200812221910617_DDMTREBIC-R4_met.fits;2.34805;26494.6;5.52175;0.170667
20200812221914542_DDMTREBIC-R4_met.fits;2.36071;26494.6;4.89453;4.94933
20200812221928195_DDMTREBIC-R4_met.fits;2.88507;26509.3;5.81077;1.70667
20200812221833753_DDMTREBIC-R4_snap.fits;2.70597;26460.9;2.04295;0
20200812221936558_DDMTREBIC-R4_met.fits;2.32829;26507.8;8.33052;0.170667
20200812221942190_DDMTREBIC-R4_met.fits;2.38537;26504.9;6.11628;0.170667
20200812222007449_DDMTREBIC-R4_met.fits;2.32718;26502;5.86577;0.170667
20200812221933827_DDMTREBIC-R4_snap.fits;2.74856;26513.7;2.07343;0
20200812222040558_DDMTREBIC-R4_met.fits;2.2488;26488.8;4.52213;0.170667
20200812222055065_DDMTREBIC-R4_met.fits;2.96998;26469.7;6.04238;0.341333
20200812222058649_DDMTREBIC-R4_met.fits;2.49743;26504.9;5.16326;21.6747
20200812222123395_DDMTREBIC-R4_met.fits;2.34492;26482.9;5.97275;1.87733
20200812222033902_DDMTREBIC-R4_snap.fits;2.57607;26532.7;2.38214;0
20200812222148142_DDMTREBIC-R4_met.fits;2.89527;26509.3;18.1465;0.341333
20200812222207427_DDMTREBIC-R4_met.fits;2.43286;26519.5;7.42378;1.19467
20200812222213571_DDMTREBIC-R4_met.fits;2.54466;26491.7;16.8453;0.341333
20200812222225689_DDMTREBIC-R4_met.fits;2.20316;26499;35.7348;0.341333
20200812222228590_DDMTREBIC-R4_met.fits;2.43246;26494.6;6.07749;0.170667
20200812222133977_DDMTREBIC-R4_snap.fits;2.57108;26543;2.36574;0
20200812222235587_DDMTREBIC-R4_met.fits;2.43179;26481.4;5.08155;0.170667
20200812222237977_DDMTREBIC-R4_met.fits;2.3783;26500.5;10.3195;0.341333
20200812222244121_DDMTREBIC-R4_met.fits;2.03852;26474.1;4.32237;0.170667
20200812222253678_DDMTREBIC-R4_met.fits;2.18875;26504.9;11.4037;0.512
20200812222259139_DDMTREBIC-R4_met.fits;2.70428;26491.7;10.306;0.341333
20200812222308867_DDMTREBIC-R4_met.fits;2.34697;26494.6;5.77671;0.341333
20200812222324569_DDMTREBIC-R4_met.fits;2.06283;26488.8;6.5937;2.38933
20200812222234051_DDMTREBIC-R4_snap.fits;2.42891;26484.4;2.51193;0
20200812222335662_DDMTREBIC-R4_met.fits;2.97521;26488.8;11.4293;2.21867
20200812222348633_DDMTREBIC-R4_met.fits;2.36764;26482.9;13.0757;0.341333
20200812222351705_DDMTREBIC-R4_met.fits;2.68853;26507.8;33.1391;0.682667
20200812222334126_DDMTREBIC-R4_snap.fits;2.18633;26485.8;9.70588;0
20200812222433518_DDMTREBIC-R4_met.fits;2.18633;26485.8;9.70588;0.341333
20200812222442051_DDMTREBIC-R4_met.fits;2.49608;26496.1;5.5746;0.170667
20200812222447683_DDMTREBIC-R4_met.fits;2.34314;26490.2;5.24313;0.682667
20200812222516697_DDMTREBIC-R4_met.fits;2.67724;26503.4;30.158;1.536
20200812222523182_DDMTREBIC-R4_met.fits;2.28524;26507.8;4.63072;0.341333
20200812222434201_DDMTREBIC-R4_snap.fits;2.26208;26485.8;2.09131;0
20200812222534787_DDMTREBIC-R4_met.fits;2.28696;26507.8;4.59862;0.170667
20200812222549465_DDMTREBIC-R4_met.fits;2.78484;26491.7;8.94699;0.341333
20200812222612163_DDMTREBIC-R4_met.fits;2.59223;26485.8;7.60089;0.170667
20200812222621721_DDMTREBIC-R4_met.fits;1.96589;26540;4.81386;0.341333
20200812222630425_DDMTREBIC-R4_met.fits;2.63041;26497.6;5.66971;0.341333
20200812222534275_DDMTREBIC-R4_snap.fits;2.73303;26523.9;1.93269;0
20200812222637763_DDMTREBIC-R4_met.fits;2.49623;26465.3;6.73658;0.170667
20200812222651587_DDMTREBIC-R4_met.fits;2.72144;26472.7;6.19604;0.341333
20200812222658755_DDMTREBIC-R4_met.fits;2.64044;26521;7.7456;0.341333
20200812222707630_DDMTREBIC-R4_met.fits;2.22563;26478.5;40.3223;0.341333
20200812222709849_DDMTREBIC-R4_met.fits;2.31973;26481.4;8.3087;0.341333
20200812222728281_DDMTREBIC-R4_met.fits;2.541;26507.8;6.49686;0.170667
20200812222634350_DDMTREBIC-R4_snap.fits;2.87523;26490.2;2.48095;0
20200812222735961_DDMTREBIC-R4_met.fits;2.1166;26474.1;6.42209;0.341333
20200812222740227_DDMTREBIC-R4_met.fits;2.22655;26487.3;21.8197;0.341333
20200812222757123_DDMTREBIC-R4_met.fits;2.34633;26488.8;6.5373;0.170667
20200812222759854_DDMTREBIC-R4_met.fits;2.34828;26460.9;5.47543;0.170667
20200812222809753_DDMTREBIC-R4_met.fits;2.7872;26509.3;7.81919;0.341333
20200812222824942_DDMTREBIC-R4_met.fits;2.62397;26502;6.87458;0.170667
20200812222734425_DDMTREBIC-R4_snap.fits;2.60785;26516.6;1.65503;0
20200812222837742_DDMTREBIC-R4_met.fits;2.32249;26487.3;4.72717;1.19467
20200812222842350_DDMTREBIC-R4_met.fits;2.4374;26523.9;7.1097;0.170667
20200812222851566_DDMTREBIC-R4_met.fits;2.14396;26452.1;4.74077;1.36533
20200812222859417_DDMTREBIC-R4_met.fits;2.55723;26512.2;8.66794;0.512
20200812222904707_DDMTREBIC-R4_met.fits;2.06842;26500.5;5.60316;0.170667
20200812222923481_DDMTREBIC-R4_met.fits;2.81022;26510.7;6.14097;0.341333
20200812222928942_DDMTREBIC-R4_met.fits;2.10443;26490.2;5.36218;1.024
20200812222834499_DDMTREBIC-R4_snap.fits;3.15145;26532.7;2.5752;0
20200812222947545_DDMTREBIC-R4_met.fits;2.11949;26526.9;8.5503;0.170667
20200812222954030_DDMTREBIC-R4_met.fits;2.3015;26513.7;6.13505;1.19467
20200812222957273_DDMTREBIC-R4_met.fits;2.51141;26544.4;40.7679;33.792
20200812222934574_DDMTREBIC-R4_snap.fits;2.40312;26526.9;1.90381;0
20200812223100931_DDMTREBIC-R4_met.fits;2.43507;26484.4;7.7249;0.341333
20200812223123118_DDMTREBIC-R4_met.fits;2.07959;26502;12.2846;0.341333
20200812223129774_DDMTREBIC-R4_met.fits;2.19445;26488.8;5.49934;0.512
20200812223034649_DDMTREBIC-R4_snap.fits;2.23771;26491.7;2.92833;0
20200812223137966_DDMTREBIC-R4_met.fits;2.62538;26510.7;6.92497;0.341333
20200812223146329_DDMTREBIC-R4_met.fits;2.19652;26478.5;10.3789;0.341333
20200812223158446_DDMTREBIC-R4_met.fits;2.90124;26502;20.7288;0.512
20200812223204249_DDMTREBIC-R4_met.fits;2.32317;26522.5;7.43697;0.341333
20200812223206979_DDMTREBIC-R4_met.fits;2.59348;26507.8;5.30369;0.170667
20200812223216537_DDMTREBIC-R4_met.fits;2.51156;26480;5.94183;0.341333
20200812223226435_DDMTREBIC-R4_met.fits;2.68396;26477.1;10.7245;0.341333
20200812223134723_DDMTREBIC-R4_snap.fits;2.08654;26480;2.09039;0
20200812223233262_DDMTREBIC-R4_met.fits;2.38637;26485.8;6.04112;0.170667
20200812223242478_DDMTREBIC-R4_met.fits;2.61642;26456.5;8.74054;0.341333
20200812223256131_DDMTREBIC-R4_met.fits;2.20098;26547.4;6.13544;11.9467
20200812223313539_DDMTREBIC-R4_met.fits;2.63035;26488.8;6.54976;0.170667
20200812223321219_DDMTREBIC-R4_met.fits;2.54447;26493.2;177.766;0.512
20200812223332142_DDMTREBIC-R4_met.fits;2.14142;26504.9;9.1567;0.170667
20200812223234798_DDMTREBIC-R4_snap.fits;2.33042;26529.8;2.27479;0
20200812223335043_DDMTREBIC-R4_met.fits;2.17583;26488.8;4.85807;0.341333
20200812223404398_DDMTREBIC-R4_met.fits;2.41278;26484.4;20.3381;0.341333
20200812223409859_DDMTREBIC-R4_met.fits;2.3031;26509.3;5.00601;0.170667
20200812223416174_DDMTREBIC-R4_met.fits;2.43378;26500.5;5.09654;0.341333
20200812223334873_DDMTREBIC-R4_snap.fits;1.97979;26513.7;2.52085;0
20200812223436483_DDMTREBIC-R4_met.fits;2.41891;26472.7;4.97118;0.682667
20200812223439214_DDMTREBIC-R4_met.fits;2.48529;26482.9;8.95328;0.341333
20200812223448942_DDMTREBIC-R4_met.fits;2.50278;26504.9;7.2472;0.341333
20200812223451502_DDMTREBIC-R4_met.fits;2.34363;26499;8.19323;0.512
