# file name; noise; peak f.; mag.; duration
20200812133923161_DDMTREBIC-R4_met.fits;1.81739;26494.6;7.44768;0.170667
20200812133932206_DDMTREBIC-R4_met.fits;2.21553;26502;5.92929;0.170667
20200812133945689_DDMTREBIC-R4_met.fits;2.11632;26500.5;12.5041;0.341333
20200812133950809_DDMTREBIC-R4_met.fits;2.11163;26506.3;4.43696;0.170667
20200812133953198_DDMTREBIC-R4_met.fits;2.00611;26488.8;5.16844;0.170667
20200812134012142_DDMTREBIC-R4_met.fits;2.3599;26525.4;14.1668;0.341333
20200812134029721_DDMTREBIC-R4_met.fits;2.14702;26509.3;4.47159;0.512
20200812134042521_DDMTREBIC-R4_met.fits;1.99183;26507.8;5.17796;0.170667
20200812134049689_DDMTREBIC-R4_met.fits;2.10322;26528.3;4.93632;0.170667
20200812134103683_DDMTREBIC-R4_met.fits;1.7831;26526.9;5.89847;0.170667
20200812134116483_DDMTREBIC-R4_met.fits;2.06317;26493.2;6.3471;0.170667
20200812134120238_DDMTREBIC-R4_met.fits;2.14553;26500.5;13.1712;0.341333
20200812134139694_DDMTREBIC-R4_met.fits;1.96113;26496.1;15.1298;0.341333
20200812134156931_DDMTREBIC-R4_met.fits;2.28109;26519.5;8.79898;1.36533
20200812134208195_DDMTREBIC-R4_met.fits;2.09119;26499;7.20446;0.512
20200812134220995_DDMTREBIC-R4_met.fits;2.50683;26500.5;25.5945;0.341333
20200812134224409_DDMTREBIC-R4_met.fits;1.69617;26516.6;9.93839;0.341333
20200812134235843_DDMTREBIC-R4_met.fits;2.07051;26503.4;6.19031;1.36533
20200812134243523_DDMTREBIC-R4_met.fits;2.09688;26504.9;4.56045;0.341333
20200812134255299_DDMTREBIC-R4_met.fits;2.19196;26497.6;6.40703;8.192
20200812134310147_DDMTREBIC-R4_met.fits;2.66775;26521;78.1828;1.024
20200812134314414_DDMTREBIC-R4_met.fits;1.88008;26513.7;4.15068;0.512
20200812134316974_DDMTREBIC-R4_met.fits;1.89763;26494.6;8.48437;4.94933
20200812134329091_DDMTREBIC-R4_met.fits;2.1651;26504.9;4.85198;1.87733
20200812134334894_DDMTREBIC-R4_met.fits;2.39599;26547.4;6.8639;3.92533
20200812134341209_DDMTREBIC-R4_met.fits;1.83614;26503.4;7.53275;0.170667
20200812134349571_DDMTREBIC-R4_met.fits;2.17472;26502;5.84241;0.341333
20200812134353838_DDMTREBIC-R4_met.fits;2.15844;26504.9;16.3001;0.341333
20200812134357251_DDMTREBIC-R4_met.fits;2.20044;26503.4;41.2425;0.512
20200812134401177_DDMTREBIC-R4_met.fits;2.22473;26513.7;6.36313;0.170667
20200812134408686_DDMTREBIC-R4_met.fits;2.27661;26515.1;6.12247;0.512
20200812134425241_DDMTREBIC-R4_met.fits;2.25816;26494.6;4.61912;0.170667
20200812134433091_DDMTREBIC-R4_met.fits;2.18916;26507.8;16.6899;0.341333
20200812134443502_DDMTREBIC-R4_met.fits;1.91418;26521;4.5256;0.682667
20200812134514734_DDMTREBIC-R4_met.fits;2.20018;26526.9;8.07625;0.170667
20200812134518659_DDMTREBIC-R4_met.fits;2.09197;26518.1;4.37541;0.170667
20200812134534019_DDMTREBIC-R4_met.fits;1.828;26512.2;5.14476;0.170667
20200812134540163_DDMTREBIC-R4_met.fits;1.94679;26488.8;6.67315;0.341333
20200812134548185_DDMTREBIC-R4_met.fits;1.65515;26493.2;5.99511;1.87733
20200812134603033_DDMTREBIC-R4_met.fits;1.82831;26503.4;3.94376;0.341333
20200812134606275_DDMTREBIC-R4_met.fits;2.1778;26503.4;5.00078;0.170667
20200812134611907_DDMTREBIC-R4_met.fits;1.57658;26491.7;11.9516;0.341333
20200812134617881_DDMTREBIC-R4_met.fits;2.29863;26537.1;9.78038;0.341333
20200812134622830_DDMTREBIC-R4_met.fits;1.73802;26484.4;4.15619;1.19467
20200812134637337_DDMTREBIC-R4_met.fits;2.07885;26487.3;6.40489;2.21867
20200812134642115_DDMTREBIC-R4_met.fits;2.24532;26538.6;4.84752;0.170667
20200812134706350_DDMTREBIC-R4_met.fits;2.15136;26540;9.58919;0.170667
20200812134715737_DDMTREBIC-R4_met.fits;2.0129;26522.5;9.25026;0.512
20200812134723929_DDMTREBIC-R4_met.fits;2.03642;26503.4;21.9527;0.341333
20200812134757379_DDMTREBIC-R4_met.fits;2.01955;26525.4;13.3961;0.170667
20200812134807449_DDMTREBIC-R4_met.fits;2.21583;26494.6;6.05555;0.170667
20200812134825881_DDMTREBIC-R4_met.fits;2.32858;26525.4;7.21463;0.341333
20200812134831171_DDMTREBIC-R4_met.fits;2.16846;26506.3;8.87431;0.341333
20200812134834755_DDMTREBIC-R4_met.fits;1.84337;26500.5;7.91298;0.170667
20200812134844483_DDMTREBIC-R4_met.fits;2.03025;26504.9;4.24335;0.170667
20200812134851481_DDMTREBIC-R4_met.fits;1.92789;26516.6;4.4817;0.170667
20200812134900185_DDMTREBIC-R4_met.fits;2.1117;26504.9;4.55256;0.170667
20200812134906670_DDMTREBIC-R4_met.fits;2.35335;26518.1;5.1217;0.170667
20200812134925102_DDMTREBIC-R4_met.fits;2.17166;26499;9.34571;0.341333
20200812134947801_DDMTREBIC-R4_met.fits;2.03312;26503.4;4.42948;0.170667
20200812134950361_DDMTREBIC-R4_met.fits;1.94504;26506.3;11.9762;0.512
20200812134953774_DDMTREBIC-R4_met.fits;2.03699;26502;9.034;0.341333
20200812135004014_DDMTREBIC-R4_met.fits;2.08248;26503.4;5.94077;0.341333
20200812135019715_DDMTREBIC-R4_met.fits;1.73816;26506.3;4.51948;0.170667
20200812135027737_DDMTREBIC-R4_met.fits;2.21249;26513.7;39.9647;0.512
20200812135040707_DDMTREBIC-R4_met.fits;1.99984;26496.1;6.74375;0.853333
20200812135046339_DDMTREBIC-R4_met.fits;1.98959;26496.1;3.9921;0.170667
20200812135106307_DDMTREBIC-R4_met.fits;1.78998;26499;3.69175;0.170667
20200812135110745_DDMTREBIC-R4_met.fits;2.0373;26499;4.56932;0.512
20200812135121838_DDMTREBIC-R4_met.fits;2.39563;26512.2;22.7084;0.341333
20200812135145561_DDMTREBIC-R4_met.fits;2.11334;26528.3;15.1826;0.341333
20200812135150510_DDMTREBIC-R4_met.fits;1.88432;26528.3;21.3654;0.341333
20200812135200921_DDMTREBIC-R4_met.fits;2.03936;26528.3;5.25243;0.341333
20200812135223961_DDMTREBIC-R4_met.fits;2.11577;26500.5;70.6172;0.512
20200812135247171_DDMTREBIC-R4_met.fits;2.20311;26487.3;11.7811;0.341333
20200812135253657_DDMTREBIC-R4_met.fits;1.82514;26512.2;6.54841;0.170667
20200812135257923_DDMTREBIC-R4_met.fits;1.86499;26518.1;3.83559;0.170667
20200812135309870_DDMTREBIC-R4_met.fits;2.10283;26497.6;16.5939;1.024
20200812135316185_DDMTREBIC-R4_met.fits;1.9146;26506.3;4.39974;0.341333
20200812135325230_DDMTREBIC-R4_met.fits;2.23421;26532.7;6.03176;0.341333
20200812135335299_DDMTREBIC-R4_met.fits;2.24478;26497.6;13.4672;0.341333
20200812135340078_DDMTREBIC-R4_met.fits;2.03327;26485.8;4.2432;0.341333
20200812135402947_DDMTREBIC-R4_met.fits;1.643;26510.7;4.69815;0.170667
20200812135412846_DDMTREBIC-R4_met.fits;1.80547;26497.6;6.2336;0.170667
20200812135434009_DDMTREBIC-R4_met.fits;1.94077;26497.6;4.91816;0.170667
20200812135444761_DDMTREBIC-R4_met.fits;2.41858;26452.1;5.20887;4.77867
20200812130055683_DDMTREBIC-R4_met.fits;2.12742;26494.6;7.04522;0.341333
20200812135510190_DDMTREBIC-R4_met.fits;1.89536;26502;4.2911;1.536
20200812135525038_DDMTREBIC-R4_met.fits;1.71343;26523.9;4.82156;0.512
20200812135529987_DDMTREBIC-R4_met.fits;2.06585;26506.3;6.13051;0.341333
20200812135551150_DDMTREBIC-R4_met.fits;2.07542;26503.4;7.56144;0.853333
20200812135558318_DDMTREBIC-R4_met.fits;1.91727;26510.7;4.66704;1.87733
20200812135602926_DDMTREBIC-R4_met.fits;1.87327;26504.9;7.46599;0.341333
20200812135607875_DDMTREBIC-R4_met.fits;2.02674;26506.3;5.62036;1.70667
20200812135612313_DDMTREBIC-R4_met.fits;2.16503;26506.3;7.1944;0.170667
20200812135641838_DDMTREBIC-R4_met.fits;2.10587;26510.7;12.1502;0.341333
20200812135656686_DDMTREBIC-R4_met.fits;2.22453;26488.8;4.72475;0.170667
20200812135706243_DDMTREBIC-R4_met.fits;1.93492;26510.7;4.90006;0.341333
20200812135709486_DDMTREBIC-R4_met.fits;2.17313;26502;6.92319;2.21867
20200812135716654_DDMTREBIC-R4_met.fits;2.14207;26497.6;6.31654;0.682667
20200812135719214_DDMTREBIC-R4_met.fits;2.34019;26499;6.98858;0.512
20200812135723651_DDMTREBIC-R4_met.fits;2.33762;26465.3;8.75124;2.56
20200812135742254_DDMTREBIC-R4_met.fits;2.11412;26526.9;5.18185;0.682667
20200812135754542_DDMTREBIC-R4_met.fits;2.03778;26504.9;4.74091;0.341333
20200812135835502_DDMTREBIC-R4_met.fits;2.20309;26545.9;4.90007;0.170667
20200812135838062_DDMTREBIC-R4_met.fits;2.25133;26507.8;5.30905;0.170667
20200812135847619_DDMTREBIC-R4_met.fits;1.96884;26510.7;5.18414;0.341333
20200812135900931_DDMTREBIC-R4_met.fits;2.38352;26522.5;11.4978;0.853333
20200812135919193_DDMTREBIC-R4_met.fits;2.12756;26509.3;7.33867;0.170667
20200812135925849_DDMTREBIC-R4_met.fits;2.21442;26507.8;5.28565;0.170667
20200812135939502_DDMTREBIC-R4_met.fits;2.15601;26490.2;6.51401;0.341333
20200812135949230_DDMTREBIC-R4_met.fits;2.18283;26497.6;4.77791;0.170667
20200812140008345_DDMTREBIC-R4_met.fits;1.88668;26510.7;4.23771;1.87733
20200812140045550_DDMTREBIC-R4_met.fits;2.36314;26500.5;4.80325;0.170667
20200812140057155_DDMTREBIC-R4_met.fits;2.44274;26510.7;5.50453;0.170667
20200812140102275_DDMTREBIC-R4_met.fits;1.79394;26502;4.05719;0.170667
20200812140108761_DDMTREBIC-R4_met.fits;2.08132;26531.2;7.44235;0.170667
20200812140111491_DDMTREBIC-R4_met.fits;1.95804;26509.3;16.5441;0.682667
20200812140056643_DDMTREBIC-R4_snap.fits;1.88631;26516.6;2.23664;0
20200812140158766_DDMTREBIC-R4_met.fits;2.31627;26506.3;6.04949;1.36533
20200812140202691_DDMTREBIC-R4_met.fits;2.15372;26452.1;27.4347;0.341333
20200812140234435_DDMTREBIC-R4_met.fits;1.91453;26490.2;4.09663;0.170667
20200812140247406_DDMTREBIC-R4_met.fits;2.26709;26506.3;7.18963;0.170667
20200812140251161_DDMTREBIC-R4_met.fits;2.0975;26506.3;6.50832;0.341333
20200812140156718_DDMTREBIC-R4_snap.fits;1.83855;26518.1;1.79761;0
20200812140258329_DDMTREBIC-R4_met.fits;2.06429;26509.3;13.6306;0.170667
20200812140321539_DDMTREBIC-R4_met.fits;2.0231;26515.1;4.31163;0.341333
20200812140344409_DDMTREBIC-R4_met.fits;1.927;26509.3;4.18541;1.70667
20200812140256793_DDMTREBIC-R4_snap.fits;2.03465;26491.7;1.30834;0
20200812140354819_DDMTREBIC-R4_met.fits;2.22763;26497.6;15.9411;0.341333
20200812140450286_DDMTREBIC-R4_met.fits;1.93388;26503.4;4.46647;0.170667
20200812140356867_DDMTREBIC-R4_snap.fits;1.8244;26482.9;1.17385;0
20200812140458478_DDMTREBIC-R4_met.fits;2.19408;26529.8;4.72247;0.341333
20200812140509230_DDMTREBIC-R4_met.fits;1.8482;26500.5;10.4739;0.341333
20200812140512302_DDMTREBIC-R4_met.fits;1.81233;26518.1;4.52541;0.512
20200812140515715_DDMTREBIC-R4_met.fits;2.22599;26513.7;12.5981;0.341333
20200812140539609_DDMTREBIC-R4_met.fits;1.97767;26488.8;4.26291;0.170667
20200812140544558_DDMTREBIC-R4_met.fits;2.21742;26500.5;8.47798;0.170667
20200812140456942_DDMTREBIC-R4_snap.fits;2.17765;26469.7;1.86677;0
20200812140608110_DDMTREBIC-R4_met.fits;1.98634;26516.6;8.25733;0.853333
20200812140617838_DDMTREBIC-R4_met.fits;1.84069;26506.3;8.58726;0.512
20200812140627566_DDMTREBIC-R4_met.fits;1.81155;26543;29.2934;0.512
20200812140641219_DDMTREBIC-R4_met.fits;1.87082;26529.8;18.234;1.19467
20200812140557017_DDMTREBIC-R4_snap.fits;10.0947;26499;301.347;0
20200812140654873_DDMTREBIC-R4_met.fits;2.20327;26500.5;5.59464;3.41333
20200812140709038_DDMTREBIC-R4_met.fits;2.14053;26478.5;4.82565;0.512
20200812140713305_DDMTREBIC-R4_met.fits;2.0894;26534.2;44.5187;0.682667
20200812140715865_DDMTREBIC-R4_met.fits;2.36307;26535.6;4.81925;0.170667
20200812140730713_DDMTREBIC-R4_met.fits;2.26428;26506.3;6.9748;0.170667
20200812140657091_DDMTREBIC-R4_snap.fits;2.45634;26452.1;1.99792;0
20200812140812355_DDMTREBIC-R4_met.fits;1.81004;26516.6;4.53032;0.170667
20200812140820889_DDMTREBIC-R4_met.fits;2.27439;26506.3;7.79336;0.341333
20200812140837955_DDMTREBIC-R4_met.fits;2.32448;26512.2;5.81195;0.170667
20200812140757166_DDMTREBIC-R4_snap.fits;1.95135;26460.9;1.29478;0
20200812140858094_DDMTREBIC-R4_met.fits;2.04106;26494.6;4.58927;0.170667
20200812140937689_DDMTREBIC-R4_met.fits;1.96078;26493.2;14.8078;0.512
20200812140949123_DDMTREBIC-R4_met.fits;2.26346;26497.6;5.82151;0.170667
20200812140857241_DDMTREBIC-R4_snap.fits;2.07893;26456.5;2.00422;0
20200812140956291_DDMTREBIC-R4_met.fits;2.16097;26487.3;5.76759;0.341333
20200812141007214_DDMTREBIC-R4_met.fits;2.06241;26528.3;4.85377;0.512
20200812141010627_DDMTREBIC-R4_met.fits;2.21108;26500.5;6.46938;0.170667
20200812141022574_DDMTREBIC-R4_met.fits;2.13708;26500.5;7.34815;0.170667
20200812141043737_DDMTREBIC-R4_met.fits;2.05957;26513.7;4.25979;0.170667
20200812141046979_DDMTREBIC-R4_met.fits;2.18228;26510.7;5.14779;0.170667
20200812141049539_DDMTREBIC-R4_met.fits;2.47139;26504.9;14.2652;0.853333
20200812140957315_DDMTREBIC-R4_snap.fits;1.74385;26500.5;1.50372;0
20200812141110873_DDMTREBIC-R4_met.fits;1.88828;26503.4;3.84853;0.853333
20200812141124867_DDMTREBIC-R4_met.fits;1.99261;26499;5.77871;0.170667
20200812141139545_DDMTREBIC-R4_met.fits;2.25436;26493.2;4.58281;0.341333
20200812141148590_DDMTREBIC-R4_met.fits;1.8533;26502;10.0431;0.341333
20200812141057390_DDMTREBIC-R4_snap.fits;1.68781;26480;1.76377;0
20200812141203950_DDMTREBIC-R4_met.fits;2.12244;26523.9;24.7938;0.853333
20200812141207875_DDMTREBIC-R4_met.fits;1.96971;26491.7;9.53041;5.46133
20200812141237059_DDMTREBIC-R4_met.fits;2.05098;26499;8.32308;0.853333
20200812141245934_DDMTREBIC-R4_met.fits;1.97624;26496.1;4.06961;0.170667
20200812141157465_DDMTREBIC-R4_snap.fits;2.19031;26544.4;5.7984;0
20200812141253614_DDMTREBIC-R4_met.fits;2.60391;26543;46.4358;4.608
20200812141310681_DDMTREBIC-R4_met.fits;2.1593;26499;5.0292;0.512
20200812141324846_DDMTREBIC-R4_met.fits;2.00521;26506.3;4.05934;0.170667
20200812141328430_DDMTREBIC-R4_met.fits;2.46676;26506.3;5.19162;1.024
20200812141331331_DDMTREBIC-R4_met.fits;2.56164;26487.3;6.53048;13.4827
20200812141349593_DDMTREBIC-R4_met.fits;2.25517;26488.8;19.6717;0.512
20200812141257539_DDMTREBIC-R4_snap.fits;2.06294;26526.9;1.69375;0
20200812141355225_DDMTREBIC-R4_met.fits;2.15746;26519.5;6.00891;0.341333
20200812141357785_DDMTREBIC-R4_met.fits;2.0795;26502;4.45955;1.19467
20200812141407171_DDMTREBIC-R4_met.fits;2.06476;26490.2;6.73052;0.341333
20200812141440793_DDMTREBIC-R4_met.fits;1.75186;26512.2;3.80159;0.170667
20200812141451033_DDMTREBIC-R4_met.fits;1.7525;26500.5;5.62463;1.536
20200812141357614_DDMTREBIC-R4_snap.fits;2.08352;26482.9;2.09919;0
20200812141511001_DDMTREBIC-R4_met.fits;1.91336;26503.4;5.63366;0.341333
20200812141542233_DDMTREBIC-R4_met.fits;1.97298;26500.5;5.51484;0.170667
20200812141551961_DDMTREBIC-R4_met.fits;1.89503;26494.6;5.30059;0.170667
20200812141457689_DDMTREBIC-R4_snap.fits;2.22789;26485.8;1.82728;0
20200812141558275_DDMTREBIC-R4_met.fits;1.98396;26507.8;6.15997;0.341333
20200812141601347_DDMTREBIC-R4_met.fits;2.13052;26502;5.04509;2.73067
20200812141607321_DDMTREBIC-R4_met.fits;1.91549;26507.8;6.30933;0.512
20200812141622339_DDMTREBIC-R4_met.fits;2.36189;26491.7;5.5446;0.170667
20200812141630702_DDMTREBIC-R4_met.fits;1.77473;26503.4;4.26969;0.341333
20200812141634969_DDMTREBIC-R4_met.fits;2.21481;26510.7;4.79735;1.19467
20200812141647257_DDMTREBIC-R4_met.fits;1.92052;26494.6;4.67536;0.853333
20200812141557763_DDMTREBIC-R4_snap.fits;2.05813;26513.7;3.15949;0
20200812141656131_DDMTREBIC-R4_met.fits;2.78693;26510.7;59.228;1.19467
20200812141705177_DDMTREBIC-R4_met.fits;2.09324;26510.7;6.99655;0.853333
20200812141714563_DDMTREBIC-R4_met.fits;1.96405;26535.6;5.03049;0.170667
20200812141724974_DDMTREBIC-R4_met.fits;2.11622;26504.9;4.53046;0.170667
20200812141730094_DDMTREBIC-R4_met.fits;2.00326;26504.9;4.17211;0.512
20200812141737091_DDMTREBIC-R4_met.fits;1.8914;26497.6;4.15067;1.19467
20200812141657838_DDMTREBIC-R4_snap.fits;2.2652;26515.1;1.28219;0
20200812141830169_DDMTREBIC-R4_met.fits;1.67264;26515.1;4.49802;2.048
20200812141849795_DDMTREBIC-R4_met.fits;1.6622;26512.2;4.0054;0.170667
20200812141852355_DDMTREBIC-R4_met.fits;2.10389;26500.5;5.85136;1.19467
20200812141757913_DDMTREBIC-R4_snap.fits;2.19039;26502;1.60086;0
20200812141858670_DDMTREBIC-R4_met.fits;2.50448;26543;17.2985;0.341333
20200812141913177_DDMTREBIC-R4_met.fits;2.22847;26510.7;5.22887;0.170667
20200812141924953_DDMTREBIC-R4_met.fits;1.97519;26503.4;5.24196;0.170667
20200812141941337_DDMTREBIC-R4_met.fits;3.6019;26540;11.8383;0.682667
20200812141857987_DDMTREBIC-R4_snap.fits;2.1745;26480;1.95376;0
20200812141953966_DDMTREBIC-R4_met.fits;1.87725;26512.2;4.46233;1.87733
20200812141958574_DDMTREBIC-R4_met.fits;1.73303;26506.3;3.80334;0.341333
20200812142001305_DDMTREBIC-R4_met.fits;2.26218;26494.6;5.58907;0.170667
20200812142013081_DDMTREBIC-R4_met.fits;2.14182;26507.8;8.13594;1.024
20200812142023491_DDMTREBIC-R4_met.fits;2.03991;26531.2;4.91188;0.853333
20200812142032025_DDMTREBIC-R4_met.fits;2.08772;26503.4;8.37146;0.341333
20200812142046531_DDMTREBIC-R4_met.fits;1.81808;26509.3;24.7171;0.341333
20200812142055406_DDMTREBIC-R4_met.fits;2.30161;26502;17.2176;0.341333
20200812141958062_DDMTREBIC-R4_snap.fits;1.91831;26459.5;1.87194;0
20200812142059331_DDMTREBIC-R4_met.fits;1.97459;26521;4.45275;0.512
20200812142120494_DDMTREBIC-R4_met.fits;2.03586;26469.7;6.3478;2.048
20200812142132270_DDMTREBIC-R4_met.fits;1.87087;26509.3;7.20728;0.170667
20200812142135683_DDMTREBIC-R4_met.fits;2.09106;26534.2;4.32898;0.170667
20200812142137902_DDMTREBIC-R4_met.fits;2.11841;26534.2;28.8363;0.512
20200812142146265_DDMTREBIC-R4_met.fits;1.9313;26500.5;4.75673;1.87733
20200812142058137_DDMTREBIC-R4_snap.fits;1.80997;26475.6;1.7359;0
20200812142213230_DDMTREBIC-R4_met.fits;2.12362;26496.1;5.43538;0.341333
20200812142215961_DDMTREBIC-R4_met.fits;1.94021;26503.4;3.9481;0.853333
20200812142220057_DDMTREBIC-R4_met.fits;1.87408;26523.9;5.07128;0.170667
20200812142224835_DDMTREBIC-R4_met.fits;1.99057;26503.4;5.71918;0.170667
20200812142248387_DDMTREBIC-R4_met.fits;2.12246;26494.6;4.4102;0.170667
20200812142251630_DDMTREBIC-R4_met.fits;2.07671;26504.9;5.93885;0.512
20200812142255385_DDMTREBIC-R4_met.fits;1.92689;26507.8;4.05173;0.170667
20200812142158211_DDMTREBIC-R4_snap.fits;1.83215;26535.6;1.49595;0
20200812142307843_DDMTREBIC-R4_met.fits;2.37802;26497.6;5.48344;0.512
20200812142319107_DDMTREBIC-R4_met.fits;2.04116;26499;4.23104;0.170667
20200812142332078_DDMTREBIC-R4_met.fits;2.14009;26496.1;6.76844;0.341333
20200812142258286_DDMTREBIC-R4_snap.fits;1.79816;26528.3;1.75045;0
20200812142414062_DDMTREBIC-R4_met.fits;2.34563;26544.4;9.47791;0.341333
20200812142416963_DDMTREBIC-R4_met.fits;1.96889;26503.4;8.72814;0.341333
20200812142420718_DDMTREBIC-R4_met.fits;2.31252;26507.8;18.607;0.512
20200812142423790_DDMTREBIC-R4_met.fits;1.84177;26500.5;179.425;0.682667
20200812142429593_DDMTREBIC-R4_met.fits;1.87193;26480;7.07636;0.512
20200812142442734_DDMTREBIC-R4_met.fits;2.03147;26510.7;7.84346;0.341333
20200812142446489_DDMTREBIC-R4_met.fits;1.77148;26506.3;3.66606;0.170667
20200812142452803_DDMTREBIC-R4_met.fits;2.00453;26487.3;9.64306;0.170667
20200812142358361_DDMTREBIC-R4_snap.fits;1.70553;26477.1;1.73514;0
20200812142501337_DDMTREBIC-R4_met.fits;1.91033;26496.1;4.97349;0.853333
20200812142510382_DDMTREBIC-R4_met.fits;2.11;26504.9;8.10732;0.341333
20200812142538371_DDMTREBIC-R4_met.fits;1.8821;26510.7;7.80391;0.341333
20200812142542979_DDMTREBIC-R4_met.fits;1.99872;26488.8;23.7019;1.70667
20200812142553561_DDMTREBIC-R4_met.fits;1.73214;26497.6;3.80579;0.170667
20200812142458435_DDMTREBIC-R4_snap.fits;1.59685;26497.6;1.52287;0
20200812142558339_DDMTREBIC-R4_met.fits;1.68052;26503.4;11.4555;2.38933
20200812142620355_DDMTREBIC-R4_met.fits;1.8941;26496.1;9.1011;0.170667
20200812142623427_DDMTREBIC-R4_met.fits;1.66969;26499;14.4302;0.341333
20200812142625817_DDMTREBIC-R4_met.fits;1.96423;26507.8;4.87039;0.341333
20200812142640494_DDMTREBIC-R4_met.fits;1.9895;26503.4;13.4534;0.341333
20200812142643395_DDMTREBIC-R4_met.fits;2.03312;26523.9;5.81772;0.170667
20200812142558510_DDMTREBIC-R4_snap.fits;1.74898;26507.8;1.47078;0
20200812142701145_DDMTREBIC-R4_met.fits;2.05329;26515.1;13.1008;1.19467
20200812142723673_DDMTREBIC-R4_met.fits;2.02757;26525.4;4.65957;2.73067
20200812142740227_DDMTREBIC-R4_met.fits;1.77432;26455.1;4.89273;0.170667
20200812142658585_DDMTREBIC-R4_snap.fits;2.29996;26494.6;2.38519;0
20200812142757806_DDMTREBIC-R4_met.fits;1.65628;26494.6;3.88016;0.170667
20200812142802926_DDMTREBIC-R4_met.fits;2.34762;26504.9;16.4446;0.341333
20200812142811630_DDMTREBIC-R4_met.fits;1.94199;26499;5.40512;0.170667
20200812142816409_DDMTREBIC-R4_met.fits;2.10846;26500.5;7.64168;0.341333
20200812142831939_DDMTREBIC-R4_met.fits;2.32389;26494.6;6.08512;0.170667
20200812142847470_DDMTREBIC-R4_met.fits;2.31215;26504.9;8.415;0.853333
20200812142855321_DDMTREBIC-R4_met.fits;2.08633;26472.7;4.64788;0.512
20200812142758659_DDMTREBIC-R4_snap.fits;2.16148;26525.4;2.37799;0
20200812142859417_DDMTREBIC-R4_met.fits;2.05046;26509.3;4.70954;0.170667
20200812142901806_DDMTREBIC-R4_met.fits;1.85143;26519.5;3.83349;0.170667
20200812142907779_DDMTREBIC-R4_met.fits;2.03918;26500.5;4.89646;0.341333
20200812142953006_DDMTREBIC-R4_met.fits;2.10935;26493.2;45.5452;0.512
20200812142858734_DDMTREBIC-R4_snap.fits;1.96922;26491.7;1.95312;0
20200812143002905_DDMTREBIC-R4_met.fits;2.02302;26504.9;4.35358;0.170667
20200812143027139_DDMTREBIC-R4_met.fits;2.22242;26509.3;21.6635;0.341333
20200812143036526_DDMTREBIC-R4_met.fits;2.02512;26503.4;4.49255;0.682667
20200812142958809_DDMTREBIC-R4_snap.fits;2.15674;26516.6;2.1033;0
20200812143056665_DDMTREBIC-R4_met.fits;2.02386;26509.3;4.7143;0.170667
20200812143109294_DDMTREBIC-R4_met.fits;2.05149;26519.5;5.13563;13.1413
20200812143126531_DDMTREBIC-R4_met.fits;2.00657;26509.3;5.04612;1.536
20200812143137966_DDMTREBIC-R4_met.fits;1.93301;26513.7;13.4784;0.341333
20200812143146499_DDMTREBIC-R4_met.fits;2.31825;26512.2;6.5412;0.170667
20200812143058883_DDMTREBIC-R4_snap.fits;2.31609;26478.5;1.74506;0
20200812143203054_DDMTREBIC-R4_met.fits;1.74808;26497.6;39.2721;0.512
20200812143210051_DDMTREBIC-R4_met.fits;2.0828;26507.8;7.69283;0.170667
20200812143215342_DDMTREBIC-R4_met.fits;1.68514;26468.3;3.72046;0.170667
20200812143235651_DDMTREBIC-R4_met.fits;2.34424;26537.1;8.3488;0.170667
20200812143241113_DDMTREBIC-R4_met.fits;2.27116;26506.3;5.06796;0.170667
20200812143245550_DDMTREBIC-R4_met.fits;1.87102;26513.7;4.47567;0.512
20200812143254595_DDMTREBIC-R4_met.fits;2.19161;26490.2;6.21187;0.341333
20200812143158958_DDMTREBIC-R4_snap.fits;2.15639;26455.1;1.99138;0
20200812143302105_DDMTREBIC-R4_met.fits;2.01553;26521;5.95105;0.170667
20200812143307566_DDMTREBIC-R4_met.fits;2.03104;26503.4;22.0949;0.512
20200812143259033_DDMTREBIC-R4_snap.fits;1.99968;26518.1;2.10586;0
20200812143411054_DDMTREBIC-R4_met.fits;2.46436;26503.4;9.14512;0.341333
20200812143436825_DDMTREBIC-R4_met.fits;2.0546;26471.2;20.0082;0.341333
20200812143440579_DDMTREBIC-R4_met.fits;2.3234;26471.2;7.4327;0.170667
20200812143444675_DDMTREBIC-R4_met.fits;1.91614;26493.2;5.64092;0.170667
20200812143359107_DDMTREBIC-R4_snap.fits;2.17245;26534.2;1.5188;0
20200812143503449_DDMTREBIC-R4_met.fits;2.0632;26500.5;8.72814;1.024
20200812143510105_DDMTREBIC-R4_met.fits;2.35881;26499;5.51968;0.170667
20200812143513006_DDMTREBIC-R4_met.fits;2.38075;26499;7.27187;0.170667
20200812143519150_DDMTREBIC-R4_met.fits;1.8236;26515.1;4.09235;0.853333
20200812143521881_DDMTREBIC-R4_met.fits;2.07952;26522.5;9.18146;0.682667
20200812143533486_DDMTREBIC-R4_met.fits;1.93962;26522.5;11.7198;0.853333
20200812143552942_DDMTREBIC-R4_met.fits;1.97122;26506.3;4.48261;0.170667
20200812143459182_DDMTREBIC-R4_snap.fits;1.96693;26487.3;2.00807;0
20200812143602329_DDMTREBIC-R4_met.fits;2.15405;26506.3;7.24586;10.9227
20200812143630318_DDMTREBIC-R4_met.fits;2.20301;26512.2;12.4531;10.5813
20200812143648921_DDMTREBIC-R4_met.fits;1.85211;26519.5;3.88928;0.170667
20200812143652334_DDMTREBIC-R4_met.fits;2.29079;26512.2;5.24872;0.170667
