# file name; noise; peak f.; mag.; duration
20200812061523289_DDMTREBIC-R4_met.fits;2.14191;26485.8;6.56471;0.170667
20200812061534553_DDMTREBIC-R4_met.fits;1.593;26493.2;8.06655;0.341333
20200812061544451_DDMTREBIC-R4_met.fits;1.86115;26484.4;6.01949;0.170667
20200812061554691_DDMTREBIC-R4_met.fits;2.12817;26496.1;6.51978;0.341333
20200812061558105_DDMTREBIC-R4_met.fits;1.99838;26509.3;20.295;0.682667
20200812061602713_DDMTREBIC-R4_met.fits;2.02762;26484.4;30.7864;0.341333
20200812061607491_DDMTREBIC-R4_met.fits;2.21183;26455.1;7.86918;0.170667
20200812061609710_DDMTREBIC-R4_met.fits;1.73432;26493.2;5.01911;1.70667
20200812061618414_DDMTREBIC-R4_met.fits;1.747;26500.5;4.24076;0.170667
20200812061626265_DDMTREBIC-R4_met.fits;1.84794;26471.2;10.6684;0.341333
20200812061630873_DDMTREBIC-R4_met.fits;1.82033;26509.3;11.6834;0.341333
20200812061633774_DDMTREBIC-R4_met.fits;2.13803;26496.1;10.3026;0.512
20200812061640089_DDMTREBIC-R4_met.fits;1.91386;26494.6;4.22069;0.170667
20200812061644867_DDMTREBIC-R4_met.fits;2.0587;26503.4;4.69785;0.170667
20200812061700910_DDMTREBIC-R4_met.fits;2.18663;26503.4;59.6464;0.512
20200812061706201_DDMTREBIC-R4_met.fits;2.2101;26493.2;7.12166;0.170667
20200812061711833_DDMTREBIC-R4_met.fits;1.78671;26523.9;5.04993;1.36533
20200812061621998_DDMTREBIC-R4_snap.fits;1.91292;26485.8;1.97501;0
20200812061720195_DDMTREBIC-R4_met.fits;2.01821;26504.9;4.42805;0.170667
20200812061724121_DDMTREBIC-R4_met.fits;2.3472;26488.8;13.1917;1.70667
20200812061736067_DDMTREBIC-R4_met.fits;1.75767;26485.8;11.1895;0.682667
20200812061741699_DDMTREBIC-R4_met.fits;1.91973;26497.6;5.33763;0.341333
20200812061753305_DDMTREBIC-R4_met.fits;2.00943;26503.4;6.41276;0.170667
20200812061809006_DDMTREBIC-R4_met.fits;1.97778;26504.9;5.34424;0.170667
20200812061722073_DDMTREBIC-R4_snap.fits;1.8926;26494.6;8.16113;0
20200812061812419_DDMTREBIC-R4_met.fits;2.38876;26496.1;5.99813;17.0667
20200812061832387_DDMTREBIC-R4_met.fits;1.98156;26493.2;6.68954;1.024
20200812061836825_DDMTREBIC-R4_met.fits;1.76168;26496.1;3.65788;0.170667
20200812061846553_DDMTREBIC-R4_met.fits;1.60923;26496.1;3.93177;1.70667
20200812061855086_DDMTREBIC-R4_met.fits;1.93901;26499;4.84024;10.4107
20200812061822147_DDMTREBIC-R4_snap.fits;2.17754;26471.2;81.1563;0
20200812061908227_DDMTREBIC-R4_met.fits;1.96816;26516.6;5.57048;30.3787
20200812061940483_DDMTREBIC-R4_met.fits;2.28803;26503.4;23.2341;0.682667
20200812062008643_DDMTREBIC-R4_met.fits;1.74235;26509.3;4.52288;0.853333
20200812062011715_DDMTREBIC-R4_met.fits;2.08378;26452.1;4.18769;1.36533
20200812061922222_DDMTREBIC-R4_snap.fits;2.44129;26513.7;2.31028;0
20200812062020249_DDMTREBIC-R4_met.fits;2.01175;26503.4;7.67669;4.096
20200812062029635_DDMTREBIC-R4_met.fits;1.67597;26466.8;3.37779;0.170667
20200812062032878_DDMTREBIC-R4_met.fits;2.08076;26518.1;5.99765;3.072
20200812062041241_DDMTREBIC-R4_met.fits;2.08451;26503.4;4.44803;0.170667
20200812062044483_DDMTREBIC-R4_met.fits;1.71689;26507.8;3.60769;0.170667
20200812062048409_DDMTREBIC-R4_met.fits;1.72064;26475.6;6.57775;0.341333
20200812062105305_DDMTREBIC-R4_met.fits;1.98289;26518.1;4.54317;0.341333
20200812062119641_DDMTREBIC-R4_met.fits;2.11456;26506.3;17.1681;0.341333
20200812062022297_DDMTREBIC-R4_snap.fits;1.98125;26455.1;1.59311;0
20200812062126809_DDMTREBIC-R4_met.fits;2.11883;26494.6;4.36443;0.170667
20200812062134830_DDMTREBIC-R4_met.fits;1.54829;26488.8;7.39211;0.341333
20200812062150531_DDMTREBIC-R4_met.fits;2.09031;26497.6;4.49934;0.512
20200812062158553_DDMTREBIC-R4_met.fits;1.74927;26516.6;11.5627;0.512
20200812062204697_DDMTREBIC-R4_met.fits;1.7617;26507.8;5.45517;0.853333
20200812062214083_DDMTREBIC-R4_met.fits;1.82843;26499;10.5473;3.92533
20200812062122371_DDMTREBIC-R4_snap.fits;1.91254;26502;1.74873;0
20200812062229785_DDMTREBIC-R4_met.fits;1.72446;26502;3.50952;0.170667
20200812062233369_DDMTREBIC-R4_met.fits;1.76253;26494.6;10.1178;0.682667
20200812062238318_DDMTREBIC-R4_met.fits;1.79909;26485.8;3.80512;0.170667
20200812062242585_DDMTREBIC-R4_met.fits;1.579;26482.9;3.2386;0.170667
20200812062255385_DDMTREBIC-R4_met.fits;1.92029;26499;4.30384;0.170667
20200812062257774_DDMTREBIC-R4_met.fits;1.93491;26496.1;9.16342;1.024
20200812062308526_DDMTREBIC-R4_met.fits;2.37129;26459.5;11.8165;0.341333
20200812062316206_DDMTREBIC-R4_met.fits;2.02127;26484.4;4.94389;0.170667
20200812062222446_DDMTREBIC-R4_snap.fits;1.90561;26503.4;1.55586;0
20200812062323886_DDMTREBIC-R4_met.fits;1.72606;26497.6;7.2712;0.170667
20200812062327641_DDMTREBIC-R4_met.fits;1.86158;26497.6;4.01847;0.170667
20200812062333785_DDMTREBIC-R4_met.fits;1.9498;26504.9;9.58874;0.682667
20200812062354094_DDMTREBIC-R4_met.fits;2.17037;26500.5;5.38853;0.170667
20200812062401945_DDMTREBIC-R4_met.fits;1.82431;26490.2;5.96646;6.144
20200812062409966_DDMTREBIC-R4_met.fits;2.06154;26497.6;4.35968;1.19467
20200812062414745_DDMTREBIC-R4_met.fits;2.03251;26502;4.5336;0.341333
20200812062417987_DDMTREBIC-R4_met.fits;1.97717;26490.2;4.69036;0.170667
20200812062322521_DDMTREBIC-R4_snap.fits;1.64223;26493.2;1.78149;0
20200812062438638_DDMTREBIC-R4_met.fits;1.98199;26490.2;5.39732;0.853333
20200812062442393_DDMTREBIC-R4_met.fits;2.06453;26496.1;8.30558;0.170667
20200812062444611_DDMTREBIC-R4_met.fits;1.95647;26526.9;4.71322;0.170667
20200812062452121_DDMTREBIC-R4_met.fits;2.25852;26500.5;6.02187;18.944
20200812062514649_DDMTREBIC-R4_met.fits;1.99659;26496.1;4.05575;1.70667
20200812062422595_DDMTREBIC-R4_snap.fits;1.89767;26485.8;3.18898;0
20200812062518745_DDMTREBIC-R4_met.fits;2.1227;26503.4;15.9969;7.168
20200812062530521_DDMTREBIC-R4_met.fits;1.98075;26449.2;4.52554;0.170667
20200812062534446_DDMTREBIC-R4_met.fits;1.31339;26503.4;4.76004;0.341333
20200812062536835_DDMTREBIC-R4_met.fits;2.46169;26480;76.9616;0.341333
20200812062539054_DDMTREBIC-R4_met.fits;2.15326;26504.9;4.57998;0.853333
20200812062551513_DDMTREBIC-R4_met.fits;1.95861;26493.2;9.19035;0.341333
20200812062558510_DDMTREBIC-R4_met.fits;2.23601;26497.6;7.37032;0.341333
20200812062601411_DDMTREBIC-R4_met.fits;2.27237;26502;12.7611;1.70667
20200812062606873_DDMTREBIC-R4_met.fits;1.95599;26493.2;4.52063;8.36267
20200812062522670_DDMTREBIC-R4_snap.fits;2.32112;26503.4;23.4493;0
20200812062620014_DDMTREBIC-R4_met.fits;2.05299;26516.6;4.55164;37.376
20200812062701827_DDMTREBIC-R4_met.fits;1.84924;26494.6;5.40199;5.97333
20200812062622745_DDMTREBIC-R4_snap.fits;2.18743;26504.9;3.3831;0
20200812062710019_DDMTREBIC-R4_met.fits;1.86244;26497.6;4.04903;12.288
20200812062724697_DDMTREBIC-R4_met.fits;1.93912;26504.9;15.4797;0.512
20200812062727939_DDMTREBIC-R4_met.fits;1.95922;26487.3;4.30581;1.87733
20200812062733059_DDMTREBIC-R4_met.fits;2.02112;26503.4;7.93876;0.853333
20200812062740569_DDMTREBIC-R4_met.fits;2.2957;26503.4;22.2919;0.341333
20200812062749443_DDMTREBIC-R4_met.fits;1.9862;26488.8;4.72541;0.341333
20200812062751662_DDMTREBIC-R4_met.fits;2.16588;26449.2;4.65317;1.024
20200812062755075_DDMTREBIC-R4_met.fits;1.94524;26453.6;4.16951;8.36267
20200812062722819_DDMTREBIC-R4_snap.fits;2.07917;26500.5;102.839;0
20200812062821187_DDMTREBIC-R4_met.fits;2.06775;26522.5;7.84529;4.43733
20200812062832451_DDMTREBIC-R4_met.fits;1.77575;26493.2;23.6909;0.341333
20200812062837401_DDMTREBIC-R4_met.fits;2.03356;26480;22.2555;4.77867
20200812062846275_DDMTREBIC-R4_met.fits;2.3461;26499;7.16386;0.341333
20200812062848835_DDMTREBIC-R4_met.fits;2.17989;26509.3;7.05078;0.170667
20200812062906073_DDMTREBIC-R4_met.fits;1.83721;26515.1;3.95771;0.170667
20200812062909657_DDMTREBIC-R4_met.fits;1.84383;26493.2;6.19532;0.170667
20200812062913411_DDMTREBIC-R4_met.fits;1.97291;26491.7;8.40095;0.170667
20200812062918531_DDMTREBIC-R4_met.fits;1.88319;26487.3;7.19034;0.341333
20200812062822894_DDMTREBIC-R4_snap.fits;1.79738;26497.6;2.25914;0
20200812062930990_DDMTREBIC-R4_met.fits;1.76109;26509.3;4.83085;0.170667
20200812062933891_DDMTREBIC-R4_met.fits;2.12605;26500.5;4.58859;2.048
20200812062941913_DDMTREBIC-R4_met.fits;2.05716;26507.8;5.91043;0.341333
20200812062944643_DDMTREBIC-R4_met.fits;2.23144;26522.5;24.7025;1.19467
20200812062948398_DDMTREBIC-R4_met.fits;2.17494;26510.7;5.03795;0.170667
20200812062950617_DDMTREBIC-R4_met.fits;2.04045;26488.8;6.7027;0.170667
20200812062922969_DDMTREBIC-R4_snap.fits;2.0946;26453.6;1.78413;0
20200812063022873_DDMTREBIC-R4_met.fits;1.98395;26493.2;5.05896;0.170667
20200812063047790_DDMTREBIC-R4_met.fits;1.8995;26544.4;6.73947;16.0427
20200812063112366_DDMTREBIC-R4_met.fits;2.26421;26506.3;8.31713;0.341333
20200812063023043_DDMTREBIC-R4_snap.fits;1.9495;26499;10.5374;0
20200812063122265_DDMTREBIC-R4_met.fits;1.74819;26499;5.31948;0.341333
20200812063126019_DDMTREBIC-R4_met.fits;1.84981;26490.2;15.386;0.682667
20200812063129433_DDMTREBIC-R4_met.fits;2.04184;26481.4;6.80161;0.170667
20200812063133870_DDMTREBIC-R4_met.fits;1.89769;26480;77.0867;0.341333
20200812063137113_DDMTREBIC-R4_met.fits;2.25354;26491.7;5.72078;6.656
20200812063148035_DDMTREBIC-R4_met.fits;2.29682;26506.3;15.9223;0.341333
20200812063150766_DDMTREBIC-R4_met.fits;1.90078;26515.1;8.03241;0.341333
20200812063157081_DDMTREBIC-R4_met.fits;2.02067;26506.3;6.52227;0.341333
20200812063212611_DDMTREBIC-R4_met.fits;2.52702;26506.3;8.60495;1.87733
20200812063123118_DDMTREBIC-R4_snap.fits;2.0325;26507.8;1.78625;0
20200812063224558_DDMTREBIC-R4_met.fits;2.13246;26502;5.35955;0.170667
20200812063232409_DDMTREBIC-R4_met.fits;1.70843;26499;4.12343;1.024
20200812063237529_DDMTREBIC-R4_met.fits;1.68653;26490.2;5.37934;0.512
20200812063249475_DDMTREBIC-R4_met.fits;1.76988;26491.7;4.38298;0.170667
20200812063256473_DDMTREBIC-R4_met.fits;1.99697;26490.2;7.11391;0.682667
20200812063302275_DDMTREBIC-R4_met.fits;1.90759;26506.3;10.0372;0.341333
20200812063305347_DDMTREBIC-R4_met.fits;2.28972;26509.3;8.03601;0.853333
20200812063311321_DDMTREBIC-R4_met.fits;1.94567;26519.5;14.1109;0.170667
20200812063316611_DDMTREBIC-R4_met.fits;1.91084;26488.8;4.14522;0.170667
20200812063223193_DDMTREBIC-R4_snap.fits;1.94038;26462.4;1.93576;0
20200812063322073_DDMTREBIC-R4_met.fits;2.28041;26506.3;5.94021;0.170667
20200812063328899_DDMTREBIC-R4_met.fits;1.97293;26499;4.01565;0.512
20200812063334019_DDMTREBIC-R4_met.fits;2.03988;26504.9;9.90118;0.341333
20200812063337262_DDMTREBIC-R4_met.fits;2.14978;26507.8;18.1996;0.341333
20200812063344089_DDMTREBIC-R4_met.fits;1.91425;26504.9;10.3372;2.38933
20200812063351427_DDMTREBIC-R4_met.fits;1.74936;26480;3.5636;0.170667
20200812063358083_DDMTREBIC-R4_met.fits;1.77449;26503.4;4.74733;0.170667
20200812063402179_DDMTREBIC-R4_met.fits;1.74346;26497.6;19.3891;1.024
20200812063412249_DDMTREBIC-R4_met.fits;2.01583;26509.3;6.91537;1.36533
20200812063323267_DDMTREBIC-R4_snap.fits;1.75921;26488.8;1.75493;0
20200812063428462_DDMTREBIC-R4_met.fits;2.05954;26497.6;12.3376;0.341333
20200812063431705_DDMTREBIC-R4_met.fits;1.91172;26503.4;4.35801;0.170667
20200812063449625_DDMTREBIC-R4_met.fits;1.6905;26496.1;3.43769;0.170667
20200812063501059_DDMTREBIC-R4_met.fits;2.38233;26480;8.75217;2.38933
20200812063505326_DDMTREBIC-R4_met.fits;2.15395;26518.1;8.33371;0.341333
20200812063511470_DDMTREBIC-R4_met.fits;1.8338;26485.8;4.38225;3.072
20200812063519833_DDMTREBIC-R4_met.fits;1.98444;26507.8;4.28219;0.170667
20200812063423342_DDMTREBIC-R4_snap.fits;2.32234;26518.1;2.42603;0
20200812063523758_DDMTREBIC-R4_met.fits;2.28285;26487.3;32.2451;0.341333
20200812063529731_DDMTREBIC-R4_met.fits;2.06495;26529.8;4.39607;0.170667
20200812063531779_DDMTREBIC-R4_met.fits;2.34371;26497.6;8.83776;0.341333
20200812063536217_DDMTREBIC-R4_met.fits;1.90493;26510.7;4.2578;0.341333
20200812063539630_DDMTREBIC-R4_met.fits;2.20672;26494.6;5.30313;0.170667
20200812063557379_DDMTREBIC-R4_met.fits;2.5604;26510.7;24.2498;0.341333
20200812063604377_DDMTREBIC-R4_met.fits;2.28095;26477.1;9.3973;0.341333
20200812063618201_DDMTREBIC-R4_met.fits;1.8323;26496.1;3.7571;0.170667
20200812063523417_DDMTREBIC-R4_snap.fits;1.78866;26497.6;1.64523;0
20200812063701379_DDMTREBIC-R4_met.fits;1.72986;26509.3;4.32496;1.19467
20200812063710425_DDMTREBIC-R4_met.fits;2.46225;26506.3;27.1634;2.56
20200812063623491_DDMTREBIC-R4_snap.fits;2.00036;26460.9;2.08473;0
20200812063727833_DDMTREBIC-R4_met.fits;2.1448;26506.3;4.78558;0.170667
20200812063738243_DDMTREBIC-R4_met.fits;2.21644;26506.3;4.71502;0.170667
20200812063740291_DDMTREBIC-R4_met.fits;2.03217;26484.4;4.92495;0.682667
20200812063745753_DDMTREBIC-R4_met.fits;2.11935;26513.7;12.6559;2.048
20200812063802819_DDMTREBIC-R4_met.fits;2.01384;26497.6;4.58331;0.682667
20200812063809646_DDMTREBIC-R4_met.fits;1.90245;26496.1;4.2936;0.341333
20200812063723566_DDMTREBIC-R4_snap.fits;2.1431;26515.1;1.96632;0
20200812063827225_DDMTREBIC-R4_met.fits;2.45429;26500.5;5.81336;2.048
20200812063847705_DDMTREBIC-R4_met.fits;2.11781;26494.6;4.88717;0.170667
20200812063852142_DDMTREBIC-R4_met.fits;1.93462;26493.2;7.10515;1.70667
20200812063856409_DDMTREBIC-R4_met.fits;1.95869;26485.8;3.95158;0.170667
20200812063907161_DDMTREBIC-R4_met.fits;1.98491;26500.5;4.12512;0.341333
20200812063910745_DDMTREBIC-R4_met.fits;2.12692;26504.9;4.43235;0.170667
20200812063918254_DDMTREBIC-R4_met.fits;1.89448;26481.4;4.26334;0.170667
20200812063823641_DDMTREBIC-R4_snap.fits;1.9449;26515.1;4.87162;0
20200812063923033_DDMTREBIC-R4_met.fits;1.9449;26515.1;4.87162;0.341333
20200812063925593_DDMTREBIC-R4_met.fits;2.04369;26500.5;34.6735;0.682667
20200812063944025_DDMTREBIC-R4_met.fits;2.12086;26478.5;62.362;2.90133
20200812063955630_DDMTREBIC-R4_met.fits;1.96288;26499;7.36846;0.341333
20200812063958873_DDMTREBIC-R4_met.fits;2.06358;26522.5;6.90629;0.170667
20200812064001091_DDMTREBIC-R4_met.fits;2.07021;26500.5;4.45795;10.9227
20200812063923715_DDMTREBIC-R4_snap.fits;1.9411;26543;1.91457;0
20200812064024643_DDMTREBIC-R4_met.fits;2.15403;26468.3;7.99889;0.341333
20200812064031641_DDMTREBIC-R4_met.fits;1.78471;26502;7.73006;1.024
20200812064038467_DDMTREBIC-R4_met.fits;2.02366;26499;4.34727;0.170667
20200812064050073_DDMTREBIC-R4_met.fits;2.34604;26502;6.46042;6.656
20200812064104067_DDMTREBIC-R4_met.fits;1.55471;26493.2;6.51857;2.90133
20200812064117550_DDMTREBIC-R4_met.fits;2.13956;26499;5.63522;0.682667
20200812064023790_DDMTREBIC-R4_snap.fits;2.34143;26500.5;1.82456;0
20200812064127619_DDMTREBIC-R4_met.fits;2.14858;26504.9;15.5018;1.70667
20200812064156974_DDMTREBIC-R4_met.fits;1.89151;26494.6;8.81894;0.341333
20200812064202265_DDMTREBIC-R4_met.fits;1.88155;26500.5;4.6406;0.170667
20200812064206702_DDMTREBIC-R4_met.fits;1.90915;26496.1;5.11105;0.170667
20200812064211481_DDMTREBIC-R4_met.fits;1.88434;26471.2;4.06346;3.92533
20200812064123865_DDMTREBIC-R4_snap.fits;2.37917;26535.6;1.80605;0
20200812064225817_DDMTREBIC-R4_met.fits;2.1693;26506.3;4.65293;0.170667
20200812064228718_DDMTREBIC-R4_met.fits;1.98303;26478.5;11.3284;2.048
20200812064232814_DDMTREBIC-R4_met.fits;2.18881;26482.9;5.76856;0.341333
20200812064249198_DDMTREBIC-R4_met.fits;2.14428;26463.9;5.83044;8.36267
20200812064312409_DDMTREBIC-R4_met.fits;1.92893;26455.1;5.09696;0.170667
20200812064319235_DDMTREBIC-R4_met.fits;2.06579;26521;6.0699;1.19467
20200812064223939_DDMTREBIC-R4_snap.fits;2.12693;26496.1;2.15043;0
20200812064336131_DDMTREBIC-R4_met.fits;2.3313;26463.9;15.805;3.072
20200812064341081_DDMTREBIC-R4_met.fits;2.22953;26510.7;8.66757;0.341333
20200812064349273_DDMTREBIC-R4_met.fits;2.37008;26475.6;15.5364;4.77867
20200812064357806_DDMTREBIC-R4_met.fits;2.24817;26500.5;4.89728;1.87733
20200812064402073_DDMTREBIC-R4_met.fits;2.1923;26502;5.52639;1.536
20200812064412483_DDMTREBIC-R4_met.fits;2.12343;26519.5;5.12439;2.38933
20200812064324014_DDMTREBIC-R4_snap.fits;1.79629;26471.2;2.05642;0
20200812064421187_DDMTREBIC-R4_met.fits;1.83067;26509.3;5.23649;1.36533
20200812064425283_DDMTREBIC-R4_met.fits;2.1979;26510.7;4.61972;2.56
20200812064430062_DDMTREBIC-R4_met.fits;1.65149;26504.9;8.18085;0.341333
20200812064436035_DDMTREBIC-R4_met.fits;1.92436;26513.7;4.48751;1.70667
20200812064447641_DDMTREBIC-R4_met.fits;2.06919;26488.8;40.4485;0.512
20200812064450030_DDMTREBIC-R4_met.fits;2.28636;26469.7;4.72961;3.584
20200812064424089_DDMTREBIC-R4_snap.fits;2.05878;26500.5;2.02042;0
20200812064515118_DDMTREBIC-R4_met.fits;2.17692;26504.9;4.66251;6.99733
20200812064524846_DDMTREBIC-R4_met.fits;1.90145;26519.5;4.44274;0.341333
20200812064528430_DDMTREBIC-R4_met.fits;1.9135;26523.9;4.76513;0.170667
20200812064538670_DDMTREBIC-R4_met.fits;1.79607;26493.2;6.0483;0.170667
20200812064549422_DDMTREBIC-R4_met.fits;1.80467;26490.2;3.80167;0.170667
20200812064558638_DDMTREBIC-R4_met.fits;2.10856;26503.4;67.8366;0.682667
20200812064608195_DDMTREBIC-R4_met.fits;2.06295;26510.7;7.56268;0.341333
20200812064611779_DDMTREBIC-R4_met.fits;1.95878;26510.7;6.12107;0.170667
20200812064524163_DDMTREBIC-R4_snap.fits;2.2416;26481.4;3.43705;0
20200812064623043_DDMTREBIC-R4_met.fits;2.04033;26502;8.9144;0.512
20200812064627310_DDMTREBIC-R4_met.fits;1.85618;26516.6;3.81909;0.170667
20200812064632942_DDMTREBIC-R4_met.fits;2.08312;26488.8;7.15327;0.512
20200812064638062_DDMTREBIC-R4_met.fits;2.10397;26493.2;7.85553;0.341333
20200812064643694_DDMTREBIC-R4_met.fits;2.11299;26509.3;5.11862;2.048
20200812064649497_DDMTREBIC-R4_met.fits;1.77457;26516.6;9.11607;0.512
20200812064659395_DDMTREBIC-R4_met.fits;2.31229;26455.1;12.04;3.41333
20200812064706734_DDMTREBIC-R4_met.fits;1.77698;26500.5;4.22978;0.341333
20200812064709806_DDMTREBIC-R4_met.fits;1.9291;26499;19.0928;0.341333
20200812064624238_DDMTREBIC-R4_snap.fits;1.93827;26488.8;2.83374;0
20200812064731993_DDMTREBIC-R4_met.fits;1.93287;26497.6;4.85236;0.170667
20200812064741379_DDMTREBIC-R4_met.fits;2.29619;26494.6;127.474;0.512
20200812064753838_DDMTREBIC-R4_met.fits;2.12757;26535.6;5.67295;0.341333
20200812064800835_DDMTREBIC-R4_met.fits;1.84682;26529.8;4.08302;0.170667
20200812064809198_DDMTREBIC-R4_met.fits;2.0887;26497.6;4.48195;1.70667
20200812064724313_DDMTREBIC-R4_snap.fits;2.05728;26493.2;2.1164;0
20200812064837358_DDMTREBIC-R4_met.fits;2.04187;26497.6;9.02033;4.608
20200812064846062_DDMTREBIC-R4_met.fits;1.73517;26452.1;3.67741;2.38933
20200812064853742_DDMTREBIC-R4_met.fits;1.76637;26504.9;4.06602;1.024
20200812064902446_DDMTREBIC-R4_met.fits;2.3676;26499;4.80968;0.512
20200812064911491_DDMTREBIC-R4_met.fits;2.11606;26478.5;4.62137;0.170667
20200812064824387_DDMTREBIC-R4_snap.fits;2.25828;26497.6;2.25047;0
20200812064923097_DDMTREBIC-R4_met.fits;1.8746;26506.3;12.3577;0.512
20200812064929411_DDMTREBIC-R4_met.fits;2.00454;26513.7;4.07048;0.512
20200812064935726_DDMTREBIC-R4_met.fits;1.96227;26503.4;5.45501;0.170667
20200812064939139_DDMTREBIC-R4_met.fits;2.33463;26507.8;6.66639;0.170667
20200812065008323_DDMTREBIC-R4_met.fits;1.84315;26507.8;5.12401;0.512
20200812065014638_DDMTREBIC-R4_met.fits;2.10304;26472.7;4.96967;0.341333
20200812064924462_DDMTREBIC-R4_snap.fits;1.93165;26491.7;2.10382;0
20200812065022830_DDMTREBIC-R4_met.fits;1.61619;26482.9;3.2721;0.170667
20200812065025731_DDMTREBIC-R4_met.fits;2.01934;26502;4.81459;0.170667
20200812065027779_DDMTREBIC-R4_met.fits;2.00238;26491.7;20.3165;0.512
20200812065030681_DDMTREBIC-R4_met.fits;2.50632;26494.6;7.30304;0.170667
20200812065043822_DDMTREBIC-R4_met.fits;1.94442;26488.8;5.5291;1.19467
20200812065048942_DDMTREBIC-R4_met.fits;2.24744;26522.5;8.65456;0.341333
20200812065059182_DDMTREBIC-R4_met.fits;2.20347;26493.2;4.83397;0.341333
20200812065103449_DDMTREBIC-R4_met.fits;2.42824;26491.7;33.4478;0.341333
20200812065112494_DDMTREBIC-R4_met.fits;1.84997;26503.4;14.3696;0.341333
20200812065116761_DDMTREBIC-R4_met.fits;2.28435;26516.6;4.72112;0.170667
20200812065024537_DDMTREBIC-R4_snap.fits;2.08354;26481.4;2.77211;0
20200812065123587_DDMTREBIC-R4_met.fits;2.00673;26480;27.7811;0.341333
20200812065138094_DDMTREBIC-R4_met.fits;1.82936;26521;13.5449;0.853333
20200812065153113_DDMTREBIC-R4_met.fits;1.68123;26504.9;3.81441;2.90133
20200812065204206_DDMTREBIC-R4_met.fits;1.7307;26497.6;11.4255;0.512
20200812065209667_DDMTREBIC-R4_met.fits;2.11161;26506.3;6.14274;0.682667
20200812065212227_DDMTREBIC-R4_met.fits;2.13501;26460.9;14.3029;1.19467
20200812065215641_DDMTREBIC-R4_met.fits;2.20543;26493.2;10.02;0.341333
20200812065219566_DDMTREBIC-R4_met.fits;1.54772;26500.5;3.44889;0.170667
20200812065124611_DDMTREBIC-R4_snap.fits;2.1959;26469.7;1.79592;0
20200812065225710_DDMTREBIC-R4_met.fits;1.97164;26506.3;41.5935;0.512
20200812065234926_DDMTREBIC-R4_met.fits;1.93953;26481.4;4.407;0.170667
20200812065237486_DDMTREBIC-R4_met.fits;1.92208;26496.1;4.15452;0.170667
20200812065247385_DDMTREBIC-R4_met.fits;1.57508;26491.7;8.86375;0.170667
20200812065256601_DDMTREBIC-R4_met.fits;2.14788;26499;8.68184;0.170667
20200812065300185_DDMTREBIC-R4_met.fits;1.76383;26503.4;7.60881;0.512
20200812065304451_DDMTREBIC-R4_met.fits;1.95691;26512.2;8.0943;0.341333
20200812065316569_DDMTREBIC-R4_met.fits;1.88591;26499;4.28496;2.38933
20200812065224686_DDMTREBIC-R4_snap.fits;1.9718;26471.2;1.83812;0
20200812065329881_DDMTREBIC-R4_met.fits;2.22798;26494.6;5.05484;0.512
20200812065340291_DDMTREBIC-R4_met.fits;2.05827;26526.9;7.43311;0.341333
20200812065345070_DDMTREBIC-R4_met.fits;2.34905;26547.4;7.53147;10.752
20200812065401113_DDMTREBIC-R4_met.fits;1.93279;26509.3;3.99628;1.70667
20200812065408451_DDMTREBIC-R4_met.fits;2.45186;26507.8;21.6694;0.512
20200812065412718_DDMTREBIC-R4_met.fits;2.32355;26504.9;5.03388;0.170667
20200812065419374_DDMTREBIC-R4_met.fits;2.01432;26513.7;4.27342;0.170667
20200812065324761_DDMTREBIC-R4_snap.fits;1.90946;26516.6;2.93871;0
20200812065421422_DDMTREBIC-R4_met.fits;1.99461;26512.2;8.77135;2.73067
20200812065427907_DDMTREBIC-R4_met.fits;2.00597;26497.6;4.88857;0.853333
20200812065437123_DDMTREBIC-R4_met.fits;2.00147;26488.8;5.91635;0.170667
20200812065444803_DDMTREBIC-R4_met.fits;1.79055;26497.6;6.68921;0.170667
20200812065520302_DDMTREBIC-R4_met.fits;1.72125;26512.2;21.5196;0.341333
20200812065424835_DDMTREBIC-R4_snap.fits;2.19183;26493.2;1.96624;0
20200812065523886_DDMTREBIC-R4_met.fits;1.75322;26491.7;3.75321;0.170667
20200812065528153_DDMTREBIC-R4_met.fits;1.77117;26510.7;5.06282;0.170667
20200812065533273_DDMTREBIC-R4_met.fits;2.08099;26506.3;12.4393;0.341333
20200812065536515_DDMTREBIC-R4_met.fits;2.02874;26496.1;7.19335;0.341333
20200812065544707_DDMTREBIC-R4_met.fits;1.87412;26469.7;7.01687;0.341333
20200812065549145_DDMTREBIC-R4_met.fits;2.37424;26490.2;14.1748;0.682667
20200812065622425_DDMTREBIC-R4_met.fits;1.65377;26485.8;3.51897;0.170667
20200812065524910_DDMTREBIC-R4_snap.fits;2.25421;26490.2;1.83843;0
20200812065631982_DDMTREBIC-R4_met.fits;1.87461;26480;5.64166;0.170667
20200812065637273_DDMTREBIC-R4_met.fits;1.90484;26494.6;4.02256;0.170667
20200812065639321_DDMTREBIC-R4_met.fits;2.14504;26493.2;5.04384;2.21867
20200812065646830_DDMTREBIC-R4_met.fits;1.94474;26522.5;16.2518;7.68
20200812065702190_DDMTREBIC-R4_met.fits;2.1306;26490.2;4.42164;0.341333
20200812065713795_DDMTREBIC-R4_met.fits;1.88815;26494.6;3.90447;1.87733
20200812065624985_DDMTREBIC-R4_snap.fits;2.12461;26545.9;1.87261;0
20200812065724889_DDMTREBIC-R4_met.fits;2.00504;26466.8;35.8279;0.512
