# file name; noise; peak f.; mag.; duration
20200812143850947_DDMTREBIC-R4_met.fits;2.2453;26543;5.27857;0.170667
20200812143909038_DDMTREBIC-R4_met.fits;1.99495;26485.8;4.83566;2.73067
20200812143913646_DDMTREBIC-R4_met.fits;2.35882;26497.6;5.69944;0.170667
20200812143927299_DDMTREBIC-R4_met.fits;2.09325;26528.3;8.99568;1.36533
20200812143941635_DDMTREBIC-R4_met.fits;2.0662;26503.4;5.60364;1.36533
20200812144009966_DDMTREBIC-R4_met.fits;2.19293;26521;5.22165;0.170667
20200812144032665_DDMTREBIC-R4_met.fits;2.30505;26499;65.2048;0.512
20200812144035395_DDMTREBIC-R4_met.fits;2.63832;26463.9;5.2934;3.41333
20200812144104067_DDMTREBIC-R4_met.fits;2.03696;26522.5;5.14607;0.170667
20200812144106457_DDMTREBIC-R4_met.fits;2.092;26503.4;6.26575;1.19467
20200812144134617_DDMTREBIC-R4_met.fits;2.13217;26513.7;11.1891;0.170667
20200812144147587_DDMTREBIC-R4_met.fits;2.19933;26521;9.76679;0.341333
20200812144202777_DDMTREBIC-R4_met.fits;2.03402;26531.2;9.56952;0.341333
20200812144214382_DDMTREBIC-R4_met.fits;1.97286;26499;8.52346;0.512
20200812144222574_DDMTREBIC-R4_met.fits;2.01667;26509.3;4.13831;0.170667
20200812144232643_DDMTREBIC-R4_met.fits;2.05069;26513.7;9.04199;0.341333
20200812144236227_DDMTREBIC-R4_met.fits;1.90169;26541.5;8.96027;0.341333
20200812144242030_DDMTREBIC-R4_met.fits;2.10876;26499;9.5608;1.536
20200812144247491_DDMTREBIC-R4_met.fits;2.04804;26499;4.45914;0.170667
20200812144252270_DDMTREBIC-R4_met.fits;1.97079;26497.6;9.53677;0.170667
20200812144257561_DDMTREBIC-R4_met.fits;2.10499;26543;5.56313;0.170667
20200812144321795_DDMTREBIC-R4_met.fits;2.61592;26502;39.1129;1.536
20200812144333571_DDMTREBIC-R4_met.fits;2.26444;26513.7;5.05586;0.512
20200812144354222_DDMTREBIC-R4_met.fits;2.13381;26516.6;5.0595;0.341333
20200812144409582_DDMTREBIC-R4_met.fits;2.24223;26515.1;5.21937;0.170667
20200812144417603_DDMTREBIC-R4_met.fits;2.07523;26502;6.11291;0.170667
20200812144421358_DDMTREBIC-R4_met.fits;2.27954;26493.2;10.3457;1.87733
20200812144435011_DDMTREBIC-R4_met.fits;2.11374;26529.8;5.74211;0.170667
20200812144445763_DDMTREBIC-R4_met.fits;2.20187;26513.7;4.64911;0.512
20200812144450030_DDMTREBIC-R4_met.fits;2.0701;26500.5;7.55969;0.341333
20200812144506585_DDMTREBIC-R4_met.fits;1.9981;26506.3;6.71214;0.341333
20200812144510510_DDMTREBIC-R4_met.fits;2.25246;26515.1;10.6175;0.512
20200812144542254_DDMTREBIC-R4_met.fits;1.7777;26493.2;7.51924;2.21867
20200812144547715_DDMTREBIC-R4_met.fits;2.13116;26496.1;19.2148;1.36533
20200812144552153_DDMTREBIC-R4_met.fits;2.25461;26510.7;6.03827;0.170667
20200812144600003_DDMTREBIC-R4_met.fits;1.8614;26502;9.09785;0.341333
20200812144610073_DDMTREBIC-R4_met.fits;2.1234;26488.8;4.36185;1.024
20200812144626627_DDMTREBIC-R4_met.fits;2.26665;26496.1;4.67674;0.170667
20200812144629187_DDMTREBIC-R4_met.fits;2.18869;26526.9;4.9112;0.170667
20200812144633625_DDMTREBIC-R4_met.fits;1.84755;26507.8;3.89712;0.170667
20200812144636014_DDMTREBIC-R4_met.fits;1.97982;26544.4;4.22177;0.170667
20200812144641475_DDMTREBIC-R4_met.fits;1.88285;26510.7;4.3193;0.170667
20200812144652398_DDMTREBIC-R4_met.fits;1.99538;26509.3;4.86505;0.341333
20200812144655641_DDMTREBIC-R4_met.fits;2.34371;26512.2;4.70812;1.19467
20200812144659737_DDMTREBIC-R4_met.fits;2.30262;26523.9;6.92364;0.170667
20200812144730457_DDMTREBIC-R4_met.fits;2.30456;26490.2;6.81269;0.341333
20200812144735747_DDMTREBIC-R4_met.fits;2.14028;26541.5;5.42388;0.512
20200812144747353_DDMTREBIC-R4_met.fits;2.20323;26519.5;6.44196;0.170667
20200812144752814_DDMTREBIC-R4_met.fits;1.86249;26522.5;7.10478;0.170667
20200812144823363_DDMTREBIC-R4_met.fits;2.06011;26516.6;6.2894;0.170667
20200812144826606_DDMTREBIC-R4_met.fits;1.97517;26526.9;11.1728;0.341333
20200812144833603_DDMTREBIC-R4_met.fits;2.03148;26516.6;5.15241;0.170667
20200812144847427_DDMTREBIC-R4_met.fits;2.27732;26490.2;31.514;1.87733
20200812144853059_DDMTREBIC-R4_met.fits;2.05364;26538.6;10.4479;0.341333
20200812144903470_DDMTREBIC-R4_met.fits;2.02437;26509.3;5.95768;0.170667
20200812144959449_DDMTREBIC-R4_met.fits;1.67191;26494.6;15.8668;0.682667
20200812145005251_DDMTREBIC-R4_met.fits;2.02166;26506.3;53.481;0.853333
20200812145017369_DDMTREBIC-R4_met.fits;2.03594;26503.4;11.8148;0.341333
20200812145023001_DDMTREBIC-R4_met.fits;1.9381;26529.8;10.4037;0.341333
20200812145045870_DDMTREBIC-R4_met.fits;1.83048;26499;4.20864;1.70667
20200812145055257_DDMTREBIC-R4_met.fits;2.34707;26513.7;16.938;1.70667
20200812145059694_DDMTREBIC-R4_met.fits;2.29989;26487.3;5.71375;0.170667
20200812145118979_DDMTREBIC-R4_met.fits;2.12163;26500.5;4.70501;0.341333
20200812145134339_DDMTREBIC-R4_met.fits;2.12853;26512.2;4.68925;0.341333
20200812145137411_DDMTREBIC-R4_met.fits;1.86788;26465.3;3.95599;0.682667
20200812145155843_DDMTREBIC-R4_met.fits;1.82819;26503.4;6.10914;2.21867
20200812145227587_DDMTREBIC-R4_met.fits;1.92981;26510.7;4.84732;0.170667
20200812145234926_DDMTREBIC-R4_met.fits;1.91651;26507.8;3.95019;2.048
20200812145242777_DDMTREBIC-R4_met.fits;1.98638;26523.9;5.80955;0.170667
20200812145258649_DDMTREBIC-R4_met.fits;2.29184;26506.3;10.5063;0.341333
20200812145301721_DDMTREBIC-R4_met.fits;2.16429;26526.9;6.57913;0.170667
20200812145340974_DDMTREBIC-R4_met.fits;2.19693;26537.1;14.7228;0.341333
20200812145350361_DDMTREBIC-R4_met.fits;1.92291;26523.9;8.32565;1.024
20200812145432515_DDMTREBIC-R4_met.fits;2.22294;26500.5;4.57557;0.170667
20200812145441731_DDMTREBIC-R4_met.fits;2.20113;26510.7;10.1521;0.341333
20200812145459481_DDMTREBIC-R4_met.fits;2.19265;26502;4.66073;0.170667
20200812145510574_DDMTREBIC-R4_met.fits;2.33471;26500.5;15.549;0.341333
20200812145514670_DDMTREBIC-R4_met.fits;2.38982;26504.9;7.71249;0.341333
20200812145519790_DDMTREBIC-R4_met.fits;2.24754;26494.6;7.2863;1.70667
20200812145535321_DDMTREBIC-R4_met.fits;2.13559;26487.3;5.76269;2.90133
20200812145540099_DDMTREBIC-R4_met.fits;2.29257;26506.3;4.66877;0.341333
20200812145543683_DDMTREBIC-R4_met.fits;1.98065;26504.9;19.9513;0.341333
20200812145550851_DDMTREBIC-R4_met.fits;2.17181;26515.1;5.73208;0.341333
20200812145553753_DDMTREBIC-R4_met.fits;2.19056;26504.9;7.08194;0.341333
20200812145556142_DDMTREBIC-R4_met.fits;2.215;26503.4;4.77093;2.56
20200812145601603_DDMTREBIC-R4_met.fits;1.80734;26523.9;4.01417;2.38933
20200812145650585_DDMTREBIC-R4_met.fits;1.9366;26480;4.3688;0.341333
20200812145740761_DDMTREBIC-R4_met.fits;1.87424;26538.6;3.85039;0.170667
20200812145753390_DDMTREBIC-R4_met.fits;1.92939;26488.8;5.3667;0.170667
20200812145758339_DDMTREBIC-R4_met.fits;1.98349;26506.3;4.42466;2.38933
20200812145808409_DDMTREBIC-R4_met.fits;2.4868;26518.1;21.7305;3.41333
20200812145828206_DDMTREBIC-R4_met.fits;1.92395;26515.1;5.81559;0.170667
20200812145832473_DDMTREBIC-R4_met.fits;1.93465;26504.9;4.5163;3.24267
20200812145840665_DDMTREBIC-R4_met.fits;2.14837;26506.3;6.66668;2.21867
20200812145855001_DDMTREBIC-R4_met.fits;1.70396;26504.9;3.72319;0.170667
20200812145901998_DDMTREBIC-R4_met.fits;2.34231;26503.4;14.5055;0.512
20200812145951321_DDMTREBIC-R4_met.fits;2.17885;26497.6;9.54239;1.36533
20200812150000537_DDMTREBIC-R4_met.fits;1.99833;26531.2;5.39136;0.170667
20200812150010606_DDMTREBIC-R4_met.fits;2.20143;26500.5;4.60942;0.170667
20200812150021187_DDMTREBIC-R4_met.fits;1.84754;26496.1;6.16023;0.341333
20200812150026819_DDMTREBIC-R4_met.fits;2.22696;26502;5.79257;0.170667
20200812150034841_DDMTREBIC-R4_met.fits;2.35386;26503.4;6.73582;2.048
20200812150047129_DDMTREBIC-R4_met.fits;1.89792;26512.2;4.27042;0.170667
20200812150050542_DDMTREBIC-R4_met.fits;2.23517;26500.5;19.7178;2.21867
20200812150055662_DDMTREBIC-R4_met.fits;2.38984;26510.7;4.90843;0.170667
20200812150001049_DDMTREBIC-R4_snap.fits;2.34018;26528.3;1.72325;0
20200812150058905_DDMTREBIC-R4_met.fits;2.02659;26493.2;4.18176;1.70667
20200812150107438_DDMTREBIC-R4_met.fits;2.11342;26506.3;7.48842;0.170667
20200812150110510_DDMTREBIC-R4_met.fits;1.83563;26487.3;6.45986;0.341333
20200812150115971_DDMTREBIC-R4_met.fits;2.27092;26507.8;7.59023;2.21867
20200812150122627_DDMTREBIC-R4_met.fits;1.76496;26471.2;3.85875;0.170667
20200812150138841_DDMTREBIC-R4_met.fits;1.90551;26500.5;13.9888;1.024
20200812150144131_DDMTREBIC-R4_met.fits;2.09033;26506.3;8.25782;0.341333
20200812150151641_DDMTREBIC-R4_met.fits;2.11319;26509.3;5.86985;0.170667
20200812150101123_DDMTREBIC-R4_snap.fits;2.31075;26503.4;2.25469;0
20200812150212633_DDMTREBIC-R4_met.fits;2.32591;26497.6;5.36885;1.024
20200812150219289_DDMTREBIC-R4_met.fits;2.19945;26519.5;5.55104;1.19467
20200812150232771_DDMTREBIC-R4_met.fits;2.10667;26507.8;8.9705;0.341333
20200812150239939_DDMTREBIC-R4_met.fits;2.25632;26506.3;6.88395;0.170667
20200812150249838_DDMTREBIC-R4_met.fits;1.78336;26497.6;8.43598;0.341333
20200812150201198_DDMTREBIC-R4_snap.fits;2.56008;26490.2;1.61629;0
20200812150303150_DDMTREBIC-R4_met.fits;2.02382;26493.2;7.62539;0.170667
20200812150314926_DDMTREBIC-R4_met.fits;1.66537;26503.4;35.5363;0.512
20200812150328750_DDMTREBIC-R4_met.fits;2.32158;26504.9;5.0157;0.341333
20200812150332505_DDMTREBIC-R4_met.fits;2.35326;26531.2;9.44741;1.70667
20200812150348547_DDMTREBIC-R4_met.fits;2.33823;26449.2;10.9402;0.170667
20200812150351278_DDMTREBIC-R4_met.fits;2.13213;26488.8;4.8052;1.87733
20200812150301273_DDMTREBIC-R4_snap.fits;1.86074;26509.3;2.11107;0
20200812150412099_DDMTREBIC-R4_met.fits;1.99094;26522.5;5.6951;0.341333
20200812150419097_DDMTREBIC-R4_met.fits;2.12547;26518.1;14.2958;0.341333
20200812150434969_DDMTREBIC-R4_met.fits;2.20326;26516.6;9.89764;0.512
20200812150439577_DDMTREBIC-R4_met.fits;2.44061;26528.3;18.0022;0.341333
20200812150443161_DDMTREBIC-R4_met.fits;1.99288;26502;18.9316;0.341333
20200812150451011_DDMTREBIC-R4_met.fits;2.05715;26507.8;4.59722;0.341333
20200812150454254_DDMTREBIC-R4_met.fits;1.91462;26502;4.88969;3.072
20200812150401347_DDMTREBIC-R4_snap.fits;2.45161;26523.9;2.10819;0
20200812150500227_DDMTREBIC-R4_met.fits;2.21018;26499;5.73259;1.19467
20200812150506542_DDMTREBIC-R4_met.fits;2.36926;26499;5.70943;0.341333
20200812150524633_DDMTREBIC-R4_met.fits;2.45055;26496.1;10.2075;0.170667
20200812150548526_DDMTREBIC-R4_met.fits;2.43392;26485.8;8.88247;1.536
20200812150554329_DDMTREBIC-R4_met.fits;2.09042;26516.6;4.91508;0.512
20200812150501422_DDMTREBIC-R4_snap.fits;2.21538;26541.5;2.10359;0
20200812150614638_DDMTREBIC-R4_met.fits;2.54707;26528.3;17.3872;2.048
20200812150630510_DDMTREBIC-R4_met.fits;2.30909;26531.2;9.76721;0.512
20200812150646723_DDMTREBIC-R4_met.fits;2.19671;26488.8;4.78274;0.170667
20200812150649966_DDMTREBIC-R4_met.fits;2.53135;26502;11.0603;0.512
20200812150656622_DDMTREBIC-R4_met.fits;1.90657;26507.8;6.70564;0.341333
20200812150601497_DDMTREBIC-R4_snap.fits;1.99613;26453.6;1.82038;0
20200812150701913_DDMTREBIC-R4_met.fits;2.28874;26509.3;51.0554;0.341333
20200812150704985_DDMTREBIC-R4_met.fits;2.18379;26500.5;5.89196;0.341333
20200812150715566_DDMTREBIC-R4_met.fits;1.9311;26504.9;9.95689;0.170667
20200812150718638_DDMTREBIC-R4_met.fits;2.23632;26499;5.83319;1.70667
20200812150745091_DDMTREBIC-R4_met.fits;2.3966;26509.3;8.42232;0.341333
20200812150749017_DDMTREBIC-R4_met.fits;1.96521;26493.2;10.6988;0.341333
20200812150755673_DDMTREBIC-R4_met.fits;2.28253;26512.2;7.1222;0.170667
20200812150701571_DDMTREBIC-R4_snap.fits;2.07167;26528.3;2.40455;0
20200812150810179_DDMTREBIC-R4_met.fits;2.05331;26502;4.22228;0.170667
20200812150819566_DDMTREBIC-R4_met.fits;2.15218;26515.1;7.61515;0.341333
20200812150841241_DDMTREBIC-R4_met.fits;2.09762;26516.6;6.05942;0.170667
20200812150854553_DDMTREBIC-R4_met.fits;1.96474;26499;26.7052;0.512
20200812150801646_DDMTREBIC-R4_snap.fits;2.20808;26535.6;2.30863;0
20200812150910937_DDMTREBIC-R4_met.fits;1.94923;26497.6;13.1335;1.024
20200812150933806_DDMTREBIC-R4_met.fits;1.70118;26547.4;8.95409;0.341333
20200812150952409_DDMTREBIC-R4_met.fits;1.87264;26510.7;5.6013;0.170667
20200812150901721_DDMTREBIC-R4_snap.fits;2.03322;26510.7;1.77225;0
20200812151012035_DDMTREBIC-R4_met.fits;1.78129;26504.9;3.75955;0.170667
20200812151025689_DDMTREBIC-R4_met.fits;2.30915;26502;8.0324;0.341333
20200812151001795_DDMTREBIC-R4_snap.fits;2.43029;26459.5;2.05158;0
20200812151110915_DDMTREBIC-R4_met.fits;2.31145;26528.3;7.29855;0.341333
20200812151119790_DDMTREBIC-R4_met.fits;1.75063;26499;5.68249;0.170667
20200812151129347_DDMTREBIC-R4_met.fits;2.05884;26491.7;5.48617;0.341333
20200812151138905_DDMTREBIC-R4_met.fits;2.02907;26506.3;9.85647;0.341333
20200812151145561_DDMTREBIC-R4_met.fits;2.01855;26503.4;5.06938;0.170667
20200812151149657_DDMTREBIC-R4_met.fits;1.91484;26506.3;4.35441;0.170667
20200812151151875_DDMTREBIC-R4_met.fits;1.92203;26496.1;7.7667;0.170667
20200812151156142_DDMTREBIC-R4_met.fits;2.17573;26516.6;4.53554;0.170667
20200812151101870_DDMTREBIC-R4_snap.fits;2.04066;26523.9;1.88947;0
20200812151206723_DDMTREBIC-R4_met.fits;2.03188;26481.4;4.27659;0.512
20200812151225838_DDMTREBIC-R4_met.fits;1.86486;26506.3;4.93062;0.170667
20200812151235907_DDMTREBIC-R4_met.fits;2.03861;26497.6;8.5812;0.170667
20200812151241198_DDMTREBIC-R4_met.fits;1.94707;26506.3;10.2365;2.56
20200812151201945_DDMTREBIC-R4_snap.fits;2.38163;26449.2;2.10546;0
20200812151307310_DDMTREBIC-R4_met.fits;1.9039;26512.2;6.00455;0.170667
20200812151313283_DDMTREBIC-R4_met.fits;1.97686;26493.2;4.29652;0.341333
20200812151323865_DDMTREBIC-R4_met.fits;2.93755;26494.6;32.4209;0.341333
20200812151329155_DDMTREBIC-R4_met.fits;2.03648;26500.5;10.0399;0.512
20200812151349294_DDMTREBIC-R4_met.fits;1.94385;26502;38.7409;0.512
20200812151352878_DDMTREBIC-R4_met.fits;2.10092;26518.1;6.11834;0.512
20200812151302019_DDMTREBIC-R4_snap.fits;2.47481;26506.3;1.62955;0
20200812151402606_DDMTREBIC-R4_met.fits;2.18487;26503.4;6.29531;0.170667
20200812151408067_DDMTREBIC-R4_met.fits;1.95692;26512.2;4.47727;0.170667
20200812151416601_DDMTREBIC-R4_met.fits;1.94661;26494.6;6.77827;2.38933
20200812151425475_DDMTREBIC-R4_met.fits;2.14892;26523.9;4.44686;0.170667
20200812151439470_DDMTREBIC-R4_met.fits;1.89298;26485.8;5.35665;0.170667
20200812151446126_DDMTREBIC-R4_met.fits;2.63157;26504.9;10.2739;1.536
20200812151450051_DDMTREBIC-R4_met.fits;1.82449;26544.4;4.1421;5.632
20200812151402094_DDMTREBIC-R4_snap.fits;2.38966;26502;3.28038;0
20200812151458414_DDMTREBIC-R4_met.fits;1.81342;26493.2;3.71919;2.21867
20200812151504387_DDMTREBIC-R4_met.fits;1.90325;26509.3;5.9165;2.90133
20200812151509337_DDMTREBIC-R4_met.fits;1.857;26521;5.90251;0.682667
20200812151514457_DDMTREBIC-R4_met.fits;2.09708;26503.4;6.22178;1.19467
20200812151524867_DDMTREBIC-R4_met.fits;1.99925;26503.4;6.17269;0.170667
20200812151533230_DDMTREBIC-R4_met.fits;1.72178;26507.8;7.2297;0.853333
20200812151551321_DDMTREBIC-R4_met.fits;1.99049;26499;13.8879;0.341333
20200812151502169_DDMTREBIC-R4_snap.fits;1.81045;26463.9;1.83838;0
20200812151608046_DDMTREBIC-R4_met.fits;2.10316;26503.4;4.40599;0.512
20200812151610947_DDMTREBIC-R4_met.fits;2.17292;26485.8;14.5974;2.38933
20200812151617091_DDMTREBIC-R4_met.fits;1.64189;26535.6;5.1965;2.90133
20200812151625113_DDMTREBIC-R4_met.fits;2.09251;26499;9.58125;0.170667
20200812151645593_DDMTREBIC-R4_met.fits;2.05444;26512.2;4.36183;0.170667
20200812151648323_DDMTREBIC-R4_met.fits;2.17516;26502;29.3566;0.341333
20200812151651054_DDMTREBIC-R4_met.fits;1.93695;26526.9;5.57612;0.170667
20200812151602243_DDMTREBIC-R4_snap.fits;2.13589;26528.3;2.24922;0
20200812151712387_DDMTREBIC-R4_met.fits;1.98925;26507.8;8.6073;0.341333
20200812151719043_DDMTREBIC-R4_met.fits;2.14534;26503.4;8.72927;1.536
20200812151727065_DDMTREBIC-R4_met.fits;1.92995;26499;7.38421;0.341333
20200812151733038_DDMTREBIC-R4_met.fits;2.31704;26496.1;4.8264;0.512
20200812151757443_DDMTREBIC-R4_met.fits;1.67457;26507.8;5.68342;0.170667
20200812151759662_DDMTREBIC-R4_met.fits;2.18608;26515.1;5.38274;0.341333
20200812151702318_DDMTREBIC-R4_snap.fits;1.96089;26509.3;1.79212;0
20200812151809731_DDMTREBIC-R4_met.fits;1.68692;26503.4;4.11412;0.170667
20200812151812462_DDMTREBIC-R4_met.fits;2.4366;26500.5;9.50239;0.682667
20200812151818606_DDMTREBIC-R4_met.fits;2.28357;26500.5;11.8167;0.341333
20200812151842158_DDMTREBIC-R4_met.fits;2.33025;26512.2;5.31363;0.170667
20200812151845913_DDMTREBIC-R4_met.fits;2.07924;26496.1;26.4758;0.512
20200812151848302_DDMTREBIC-R4_met.fits;1.76007;26506.3;5.98888;0.170667
20200812151858713_DDMTREBIC-R4_met.fits;2.15514;26529.8;5.57105;0.170667
20200812151802393_DDMTREBIC-R4_snap.fits;2.10376;26494.6;1.75141;0
20200812151946499_DDMTREBIC-R4_met.fits;2.19128;26496.1;5.61959;0.341333
20200812151958958_DDMTREBIC-R4_met.fits;2.22677;26499;5.33109;0.170667
20200812151902467_DDMTREBIC-R4_snap.fits;2.16989;26477.1;2.44182;0
20200812152010393_DDMTREBIC-R4_met.fits;2.1539;26503.4;4.31054;0.170667
20200812152017731_DDMTREBIC-R4_met.fits;2.12846;26481.4;26.5305;0.512
20200812152023875_DDMTREBIC-R4_met.fits;2.3303;26493.2;22.662;0.341333
20200812152027459_DDMTREBIC-R4_met.fits;2.27472;26493.2;60.375;0.512
20200812152042819_DDMTREBIC-R4_met.fits;2.23893;26507.8;7.04729;0.170667
20200812152052206_DDMTREBIC-R4_met.fits;2.03003;26507.8;8.39549;0.170667
20200812152002542_DDMTREBIC-R4_snap.fits;1.97816;26499;1.9194;0
20200812152109443_DDMTREBIC-R4_met.fits;2.18194;26497.6;9.12489;0.170667
20200812152115929_DDMTREBIC-R4_met.fits;1.96899;26509.3;6.59223;0.170667
20200812152121049_DDMTREBIC-R4_met.fits;2.03722;26502;7.39105;0.341333
20200812152126681_DDMTREBIC-R4_met.fits;2.22885;26534.2;6.92359;0.170667
20200812152131630_DDMTREBIC-R4_met.fits;1.95503;26499;12.4095;0.170667
20200812152159107_DDMTREBIC-R4_met.fits;2.25914;26513.7;12.3672;0.512
20200812152102617_DDMTREBIC-R4_snap.fits;1.9661;26507.8;2.15416;0
20200812152204227_DDMTREBIC-R4_met.fits;1.61975;26500.5;3.44866;0.170667
20200812152212078_DDMTREBIC-R4_met.fits;1.9302;26496.1;5.72966;0.170667
20200812152215321_DDMTREBIC-R4_met.fits;2.31864;26506.3;9.35588;0.512
20200812152220611_DDMTREBIC-R4_met.fits;1.77929;26525.4;3.56796;1.70667
20200812152231193_DDMTREBIC-R4_met.fits;2.1101;26510.7;46.2613;1.36533
20200812152241262_DDMTREBIC-R4_met.fits;2.23547;26516.6;5.05653;0.170667
20200812152256110_DDMTREBIC-R4_met.fits;2.09543;26503.4;5.37282;0.341333
20200812152202691_DDMTREBIC-R4_snap.fits;1.83148;26491.7;1.72947;0
20200812152300377_DDMTREBIC-R4_met.fits;2.00004;26509.3;4.08008;0.341333
20200812152304814_DDMTREBIC-R4_met.fits;2.00975;26507.8;5.44447;0.170667
20200812152307886_DDMTREBIC-R4_met.fits;2.0394;26535.6;6.97331;0.682667
20200812152322563_DDMTREBIC-R4_met.fits;2.1997;26497.6;4.49069;0.170667
20200812152331609_DDMTREBIC-R4_met.fits;2.01735;26519.5;5.5996;0.341333
20200812152351406_DDMTREBIC-R4_met.fits;2.26256;26521;4.54116;0.341333
20200812152302766_DDMTREBIC-R4_snap.fits;2.04003;26496.1;1.52442;0
20200812152409326_DDMTREBIC-R4_met.fits;1.89838;26499;5.62153;0.682667
20200812152415982_DDMTREBIC-R4_met.fits;2.01088;26500.5;4.05629;0.170667
20200812152419566_DDMTREBIC-R4_met.fits;2.16466;26509.3;6.73321;0.170667
20200812152423491_DDMTREBIC-R4_met.fits;2.07055;26516.6;4.36204;0.170667
20200812152432366_DDMTREBIC-R4_met.fits;2.3926;26502;5.78604;0.170667
20200812152434926_DDMTREBIC-R4_met.fits;2.05039;26528.3;4.47086;0.170667
20200812152402841_DDMTREBIC-R4_snap.fits;2.23005;26466.8;2.28116;0
20200812152500526_DDMTREBIC-R4_met.fits;2.01024;26499;7.80945;0.512
20200812152507523_DDMTREBIC-R4_met.fits;2.20781;26526.9;6.74612;0.341333
20200812152518958_DDMTREBIC-R4_met.fits;2.19466;26518.1;6.01724;0.512
20200812152549166_DDMTREBIC-R4_met.fits;2.01624;26484.4;4.45157;0.170667
20200812152553433_DDMTREBIC-R4_met.fits;1.7826;26503.4;4.74807;2.048
20200812152502915_DDMTREBIC-R4_snap.fits;2.03733;26485.8;1.83025;0
20200812152610329_DDMTREBIC-R4_met.fits;1.97818;26504.9;4.33462;0.341333
20200812152612718_DDMTREBIC-R4_met.fits;2.39355;26499;17.3862;0.512
20200812152618350_DDMTREBIC-R4_met.fits;1.88506;26543;7.4769;0.341333
20200812152636953_DDMTREBIC-R4_met.fits;2.46443;26507.8;8.34974;0.341333
20200812152643950_DDMTREBIC-R4_met.fits;2.00222;26547.4;14.4265;2.21867
20200812152652313_DDMTREBIC-R4_met.fits;2.11501;26497.6;4.41735;0.170667
20200812152657603_DDMTREBIC-R4_met.fits;2.50309;26522.5;10.2504;0.170667
20200812152602990_DDMTREBIC-R4_snap.fits;2.16595;26497.6;9.10951;0
20200812152702382_DDMTREBIC-R4_met.fits;2.16595;26497.6;9.10951;0.341333
20200812152709209_DDMTREBIC-R4_met.fits;1.8839;26509.3;3.82831;0.170667
20200812152714670_DDMTREBIC-R4_met.fits;1.84251;26504.9;4.88076;0.170667
20200812152723203_DDMTREBIC-R4_met.fits;1.91514;26522.5;4.28946;0.170667
20200812152729347_DDMTREBIC-R4_met.fits;1.81786;26502;4.79164;0.170667
20200812152739075_DDMTREBIC-R4_met.fits;2.05746;26488.8;4.91374;0.170667
20200812152748121_DDMTREBIC-R4_met.fits;2.09672;26528.3;4.22237;0.170667
20200812152750851_DDMTREBIC-R4_met.fits;1.96428;26518.1;22.3398;0.512
20200812152758361_DDMTREBIC-R4_met.fits;1.89285;26500.5;13.2352;0.341333
20200812152703065_DDMTREBIC-R4_snap.fits;2.11562;26497.6;1.61658;0
20200812152810990_DDMTREBIC-R4_met.fits;1.54928;26541.5;6.33201;2.56
20200812152823961_DDMTREBIC-R4_met.fits;2.13986;26504.9;4.52433;1.70667
20200812152838638_DDMTREBIC-R4_met.fits;2.15763;26522.5;4.51645;0.170667
20200812152841027_DDMTREBIC-R4_met.fits;1.97136;26499;4.13671;0.512
20200812152845977_DDMTREBIC-R4_met.fits;2.26445;26478.5;7.6729;0.512
20200812152803139_DDMTREBIC-R4_snap.fits;2.67648;26528.3;2.01021;0
20200812152903043_DDMTREBIC-R4_met.fits;2.32809;26544.4;21.0648;0.512
20200812152906115_DDMTREBIC-R4_met.fits;2.17318;26497.6;5.11458;0.341333
20200812152910723_DDMTREBIC-R4_met.fits;1.86578;26503.4;5.73501;0.170667
20200812152922329_DDMTREBIC-R4_met.fits;2.01937;26506.3;4.26358;0.170667
20200812152947075_DDMTREBIC-R4_met.fits;2.18621;26496.1;10.8683;0.512
20200812152953902_DDMTREBIC-R4_met.fits;1.87756;26541.5;5.46928;0.170667
20200812152958169_DDMTREBIC-R4_met.fits;2.46645;26507.8;7.66992;0.341333
20200812152903214_DDMTREBIC-R4_snap.fits;2.27359;26484.4;1.84774;0
20200812153008067_DDMTREBIC-R4_met.fits;2.46932;26509.3;7.68478;0.341333
20200812153017454_DDMTREBIC-R4_met.fits;1.84745;26502;4.82488;0.170667
20200812153026158_DDMTREBIC-R4_met.fits;2.359;26500.5;5.33913;0.170667
20200812153031449_DDMTREBIC-R4_met.fits;1.96144;26494.6;22.5365;0.512
20200812153047491_DDMTREBIC-R4_met.fits;2.25315;26521;5.00332;0.512
20200812153051417_DDMTREBIC-R4_met.fits;1.96297;26503.4;4.41771;0.512
20200812153053806_DDMTREBIC-R4_met.fits;1.89106;26494.6;4.28986;0.170667
20200812153003289_DDMTREBIC-R4_snap.fits;1.93747;26497.6;1.96031;0
20200812153144665_DDMTREBIC-R4_met.fits;2.15665;26506.3;4.59892;0.170667
20200812153149785_DDMTREBIC-R4_met.fits;1.88577;26516.6;13.668;0.512
20200812153103363_DDMTREBIC-R4_snap.fits;1.86447;26460.9;1.59105;0
20200812153204974_DDMTREBIC-R4_met.fits;2.06365;26518.1;4.58621;0.170667
20200812153236206_DDMTREBIC-R4_met.fits;2.12494;26502;5.89889;0.170667
20200812153203438_DDMTREBIC-R4_snap.fits;2.09135;26532.7;1.68989;0
20200812153301294_DDMTREBIC-R4_met.fits;1.93632;26529.8;4.31457;0.170667
20200812153307950_DDMTREBIC-R4_met.fits;1.84476;26485.8;26.2382;0.512
20200812153348227_DDMTREBIC-R4_met.fits;2.27427;26526.9;4.94719;0.682667
