#timestamp,LO_Frequency,Hit,StdDev 
1659967215.6,286047000.2,N
1659967235.5,286047001.9,N
1659967255.3,286047002.8,N
1659967275.2,286046999.8,N
1659967295.9,286047002.7,N
1659967315.7,286047001.6,N
1659967335.6,286047001.6,N
1659967355.4,286047001.0,N
1659967375.2,286682708.0,Y
1659967395.1,286046999.9,P
1659967396.0,286046999.9,N
1659967415.8,286047000.6,N
1659967435.7,286046998.8,N
1659967455.5,286046997.4,Y
1659967475.3,286046999.6,P
1659967495.2,286046999.6,N
1659967515.9,286046997.3,P
1659967535.7,286046997.0,N
1659967555.6,286046998.4,N
1659967575.4,286047000.4,N
1659967595.3,286046998.3,N
1659967615.1,286047001.2,N
1659967616.0,286047001.2,N
1659967635.8,286047002.4,N
1659967655.7,286047004.1,N
1659967675.5,286047000.9,N
1659967695.3,286046998.8,N
1659967715.2,286047000.6,N
1659967735.0,286047001.5,N
1659967735.9,286047001.5,N
1659967755.8,286047001.8,N
1659967775.6,286047001.8,N
1659967795.4,286047004.0,N
1659967815.3,286047002.2,N
1659967835.1,286047002.2,N
1659967855.8,286047002.3,N
1659967875.7,286047001.8,N
1659967895.5,286047002.3,N
1659967915.3,286047001.7,N
1659967935.2,286047004.1,N
1659967955.0,286047002.2,N
1659967955.9,286047002.2,N
1659967975.8,286046998.6,N
1659967995.6,286047000.1,N
1659968015.4,286047000.8,N
1659968035.3,286047000.8,N
1659968055.1,286047004.2,N
1659968075.8,286047003.5,N
1659968095.7,286047000.1,N
1659968115.5,286047007.5,Y
1659968135.4,286047001.5,P
1659968155.2,286047002.0,P
1659968175.0,286047001.4,P
1659968175.9,286047001.4,Y
1659968195.8,286047002.2,P
1659968215.6,286047002.2,P
1659968235.4,286047001.5,P
1659968255.3,286047002.5,Y
1659968275.1,286046999.8,P
1659968295.9,286046998.2,N
1659968315.7,286046996.6,N
1659968335.5,286046997.7,N
1659968355.4,286046996.9,N
1659968375.2,286046997.3,N
1659968395.0,286046997.4,N
1659968396.0,286046997.4,N
1659968415.8,286046999.2,N
1659968435.6,286046999.6,N
1659968455.5,286046997.6,N
1659968475.3,286046995.0,Y
1659968495.1,286046999.5,P
1659968515.9,286046996.6,P
1659968535.7,286046998.9,N
1659968555.6,286046998.8,N
1659968575.4,286047000.1,N
1659968595.2,286046998.9,N
1659968615.1,286046996.9,Y
1659968616.0,286046996.9,P
1659968635.8,286046998.3,N
1659968655.6,286046998.6,N
1659968675.5,286047000.9,N
1659968695.3,286047000.8,N
1659968715.2,286047000.6,N
1659968735.9,286047001.6,N
1659968755.7,286047002.7,N
1659968775.6,286046999.7,N
1659968795.4,286046999.9,N
1659968815.2,286046999.9,N
1659968835.1,286047002.7,N
1659968836.0,286047002.7,N
1659968855.8,286047004.0,N
1659968875.7,286047004.0,N
1659968895.5,286047002.4,N
1659968915.3,286047002.5,N
1659968935.2,286047002.6,N
1659968955.9,286047001.3,N
1659968975.7,286046998.6,N
1659968995.6,286047005.9,Y
1659969015.4,286047003.6,P
1659969035.3,286047002.2,N
1659969055.1,286047000.1,N
1659969056.0,286047000.1,N
1659969075.8,286047002.1,N
1659969095.7,286047001.7,N
1659969115.5,286047000.1,N
1659969135.3,286047000.4,N
1659969155.2,286047002.6,N
1659969175.0,286047001.3,N
1659969175.9,286047001.3,N
1659969195.8,286047002.6,N
1659969215.6,286047002.6,N
1659969235.4,286047000.4,N
1659969255.3,286047002.0,N
1659969275.1,286047004.4,Y
1659969295.8,286046999.9,P
1659969315.7,286046999.7,N
1659969335.5,286047001.2,N
1659969355.4,286046999.0,N
1659969375.2,286046998.9,N
1659969395.0,286047000.0,N
1659969395.9,286047000.0,N
1659969415.8,286046998.6,N
1659969435.6,286047001.2,N
1659969455.4,286046999.7,N
1659969475.3,286047000.9,N
1659969495.1,286046997.2,Y
1659969515.9,286046995.5,P
1659969535.7,286046995.2,N
1659969555.5,286046996.9,N
1659969575.4,286046998.7,N
1659969595.2,286046999.0,N
1659969615.0,286046998.0,N
1659969616.0,286046998.0,N
1659969635.8,286046996.2,N
1659969655.6,286046997.9,N
1659969675.5,286046994.9,Y
1659969695.3,286046997.7,P
1659969715.1,286046997.3,P
1659969735.9,286046995.5,P
1659969755.7,286046996.4,Y
1659969775.6,286047000.9,P
1659969795.4,286047001.0,N
1659969815.2,286047002.4,N
1659969835.1,286047002.5,N
1659969836.0,286047002.5,N
1659969855.8,286047002.0,N
1659969875.6,286047001.7,N
1659969895.5,286047002.2,N
1659969915.3,286047004.2,N
1659969935.2,286047002.1,N
1659969955.9,286047003.2,N
1659969975.7,286047003.6,N
1659969995.6,286047004.7,N
1659970015.4,286047003.7,N
1659970035.2,286047004.0,N
1659970055.1,286047003.4,N
1659970056.0,286047003.4,N
1659970075.8,286047003.0,N
1659970095.6,286047003.5,N
1659970115.5,286047005.0,Y
1659970135.3,286046999.7,P
1659970155.2,286047001.8,N
1659970175.9,286047001.6,N
1659970195.7,286047001.5,N
1659970215.6,286047004.0,Y
1659970235.4,286046999.7,P
1659970255.3,286047001.7,N
1659970275.1,286047001.9,N
1659970276.0,286047001.9,N
1659970295.8,286047001.5,N
1659970315.7,286047002.6,Y
1659970335.5,286047002.6,P
1659970355.3,286047004.4,P
1659970375.2,286047002.8,N
1659970395.0,286046999.7,N
1659970395.9,286046999.7,N
1659970415.8,286047000.8,N
1659970435.6,286047000.0,N
1659970455.4,286047000.9,N
1659970475.3,286047002.8,N
1659970495.1,286047002.4,N
1659970515.8,286047002.6,N
1659970535.7,286047001.9,N
1659970555.5,286046999.8,N
1659970575.4,286046999.9,N
1659970595.2,286047000.4,N
1659970615.0,286047000.1,N
1659970615.9,286047000.1,N
1659970635.8,286047002.6,N
1659970655.6,286047001.2,N
1659970675.4,286046997.1,N
1659970695.3,286047002.3,N
1659970715.1,286047002.8,N
1659970735.9,286046991.3,Y
1659970755.7,286047001.9,P
1659970775.5,286046997.0,P
1659970795.4,286046996.6,N
