# file name; noise; peak f.; mag.; duration
20210914013600826_VALMEZ-R1_met.fits;14.7486;26500.5;30.1183;0.170667
20210914014047034_VALMEZ-R1_met.fits;16.5692;26497.6;39.2839;0.341333
20210914014156154_VALMEZ-R1_met.fits;17.3301;26481.4;55.6479;0.341333
20210914014328314_VALMEZ-R1_met.fits;15.7328;26487.3;50.9605;0.341333
20210914014506959_VALMEZ-R1_met.fits;17.664;26513.7;71.0639;0.341333
20210914014827663_VALMEZ-R1_met.fits;14.1097;26503.4;43.9322;0.341333
20210914015224890_VALMEZ-R1_met.fits;13.6094;26503.4;53.8484;0.341333
20210914015603514_VALMEZ-R1_met.fits;16.1126;26499;91.7323;0.341333
20210914020233828_VALMEZ-R1_met.fits;15.3964;26494.6;30.8541;1.36533
20210914020340388_VALMEZ-R1_met.fits;15.0559;26500.5;45.8315;0.512
20210914020453263_VALMEZ-R1_met.fits;16.2577;26500.5;38.7131;0.170667
20210914020529615_VALMEZ-R1_met.fits;15.059;26500.5;70.5616;1.19467
20210914020742906_VALMEZ-R1_met.fits;14.9447;26523.9;41.7016;17.7493
20210914020802703_VALMEZ-R1_met.fits;15.7122;26488.8;34.5462;5.97333
20210914020811407_VALMEZ-R1_met.fits;18.6103;26526.9;58.7345;1.87733
20210914020844516_VALMEZ-R1_met.fits;15.4038;26491.7;36.4182;0.170667
20210914021340794_VALMEZ-R1_met.fits;15.8039;26487.3;86.3666;0.170667
20210914021816420_VALMEZ-R1_met.fits;15.9852;26499;66.8574;0.170667
20210914022541007_VALMEZ-R1_met.fits;15.5415;26499;74.944;0.341333
20210914022559268_VALMEZ-R1_met.fits;17.3086;26499;37.6816;0.341333
20210914022612751_VALMEZ-R1_met.fits;15.4256;26449.2;77.5366;0.170667
20210914022757199_VALMEZ-R1_met.fits;13.6532;26500.5;27.4073;0.170667
20210914022802490_VALMEZ-R1_met.fits;14.2665;26493.2;74.011;0.512
20210914022948303_VALMEZ-R1_met.fits;16.0425;26485.8;95.7126;0.341333
20210914023338191_VALMEZ-R1_met.fits;14.5813;26494.6;33.601;0.341333
20210914023415396_VALMEZ-R1_met.fits;14.2392;26500.5;51.743;0.170667
