# file name; noise; peak f.; mag.; duration
20210913203657444_VALMEZ-R1_met.fits;16.2748;26510.7;37.6268;2.56
20210913204057572_VALMEZ-R1_met.fits;15.6837;26503.4;45.7279;0.170667
20210913204311204_VALMEZ-R1_met.fits;16.0899;26528.3;39.278;0.682667
20210913204352164_VALMEZ-R1_met.fits;16.6077;26513.7;33.2515;2.21867
20210913204808506_VALMEZ-R1_met.fits;15.5082;26506.3;44.2623;0.170667
20210913204901242_VALMEZ-R1_met.fits;15.8523;26506.3;70.3245;0.512
20210913205208975_VALMEZ-R1_met.fits;16.2905;26496.1;40.1611;0.170667
20210913205358031_VALMEZ-R1_met.fits;13.689;26509.3;35.6821;1.19467
20210913205552890_VALMEZ-R1_met.fits;15.203;26490.2;33.4987;0.170667
20210913205626170_VALMEZ-R1_met.fits;16.7355;26491.7;70.7097;0.512
20210913205733754_VALMEZ-R1_met.fits;15.8449;26481.4;37.6646;0.170667
20210913205736996_VALMEZ-R1_met.fits;17.7092;26503.4;59.223;0.170667
20210913210220644_VALMEZ-R1_met.fits;13.0762;26496.1;43.9747;0.341333
20210913210600292_VALMEZ-R1_met.fits;15.997;26510.7;45.8318;0.341333
20210913210750543_VALMEZ-R1_met.fits;17.8254;26502;62.7396;0.341333
20210913210911268_VALMEZ-R1_met.fits;17.1787;26497.6;43.2356;0.341333
20210913210957690_VALMEZ-R1_met.fits;16.7582;26490.2;79.5239;1.024
20210913211013391_VALMEZ-R1_met.fits;13.0965;26502;28.5754;0.170667
20210913211131898_VALMEZ-R1_met.fits;17.0087;26502;37.8619;0.170667
20210913211137530_VALMEZ-R1_met.fits;17.7848;26491.7;40.9484;0.170667
20210913211810234_VALMEZ-R1_met.fits;18.1169;26532.7;39.8298;3.584
20210913212015162_VALMEZ-R1_met.fits;16.4159;26519.5;37.7311;0.512
20210913212046735_VALMEZ-R1_met.fits;14.9413;26487.3;45.5305;0.170667
20210913212107386_VALMEZ-R1_met.fits;15.5531;26515.1;39.612;4.096
20210913212422116_VALMEZ-R1_met.fits;17.2115;26522.5;49.3703;0.170667
20210913212802106_VALMEZ-R1_met.fits;15.8884;26497.6;31.9001;0.170667
20210913213353338_VALMEZ-R1_met.fits;15.7533;26500.5;32.6224;0.170667
