#timestamp,LO_Frequency,Hit,StdDev 
1659934815.9,286046988.9,N
1659934835.7,286046989.7,N
1659934855.6,286046989.8,N
1659934875.4,286046990.0,N
1659934895.2,286046988.6,N
1659934915.1,286046991.1,N
1659934916.0,286046991.1,N
1659934935.8,286046987.4,N
1659934955.6,286046988.9,N
1659934975.5,286046991.9,N
1659934995.3,286046992.1,N
1659935015.2,286046991.1,N
1659935035.9,286046989.6,Y
1659935055.7,286046997.4,P
1659935075.6,286046994.6,N
1659935095.4,286046992.0,P
1659935115.3,286046988.7,Y
1659935135.1,286046993.5,P
1659935136.0,286046993.5,P
1659935155.8,286046991.6,P
1659935175.7,286046989.2,Y
1659935195.5,286046997.9,P
1659935215.4,286046996.2,N
1659935235.2,286046997.4,N
1659935255.0,286047000.1,N
1659935255.9,286047000.1,N
1659935275.8,286046999.5,N
1659935295.6,286046997.7,N
1659935315.4,286046993.8,N
1659935335.3,286046991.9,Y
1659935355.1,286046997.1,P
1659935375.9,286047003.2,P
1659935395.7,286047004.5,N
1659935415.5,286047008.9,N
1659935435.4,286047008.9,N
1659935455.2,286047007.5,N
1659935475.0,286047006.2,N
1659935475.9,286047006.2,N
1659935495.8,286047004.6,N
1659935515.6,286047008.2,N
1659935535.5,286047007.9,N
1659935555.3,286047009.4,N
1659935575.1,286047010.4,N
1659935595.9,286047012.3,Y
1659935615.7,286047004.4,P
1659935635.5,286047002.8,P
1659935655.4,286047002.9,N
1659935675.2,286047007.0,Y
1659935695.1,286047003.1,P
1659935696.0,286047003.1,P
1659935715.8,286047004.1,P
1659935735.6,286047001.3,N
1659935755.5,286047001.4,N
1659935775.3,286047002.3,N
1659935795.1,286047001.2,N
1659935815.9,286047001.2,N
1659935835.7,286047003.8,Y
1659935855.6,286047005.3,P
1659935875.4,286047002.8,N
1659935895.2,286047000.1,N
1659935915.1,286047001.9,N
1659935916.0,286047001.9,N
1659935935.8,286047004.6,N
1659935955.7,286047003.2,N
1659935975.5,286047001.7,N
1659935995.3,286047000.8,N
1659936015.2,286047001.1,N
1659936035.0,286047001.2,N
1659936035.9,286047001.2,N
1659936055.7,286047003.2,N
1659936075.6,286046998.7,N
1659936095.4,286046998.8,N
1659936115.3,286046997.1,N
1659936135.1,286046996.7,N
1659936136.0,286046996.7,N
1659936155.8,286046998.3,N
1659936175.7,286046996.6,N
1659936195.5,286047002.3,N
1659936215.4,286046998.5,N
1659936235.2,286046997.5,N
1659936255.0,286046995.6,N
1659936255.9,286046995.6,N
1659936275.8,286046998.4,N
1659936295.6,286046997.9,N
1659936315.4,286046998.5,N
1659936335.3,286046995.5,N
1659936355.1,286046998.0,N
1659936375.9,286046996.0,N
1659936395.7,286046993.7,N
1659936415.5,286046994.3,N
1659936435.4,286046990.5,Y
1659936455.2,286046993.2,P
1659936475.0,286046993.2,N
1659936475.9,286046993.2,N
1659936495.8,286046990.7,Y
1659936515.6,286046995.8,P
1659936535.5,286042416.8,P
1659936555.3,286046995.8,N
1659936575.1,286046994.1,N
1659936595.9,286046994.5,N
1659936615.7,286046996.2,N
1659936635.5,286046997.1,N
1659936655.4,286046996.5,N
1659936675.2,286046993.3,N
1659936695.1,286046997.9,N
1659936696.0,286046997.9,N
1659936715.8,286047002.2,N
1659936735.6,286047002.6,N
1659936755.5,286047002.5,N
1659936775.3,286047002.4,N
1659936795.1,286047005.3,N
1659936815.9,286047005.6,N
1659936835.7,286046998.6,N
1659936855.6,286046998.9,N
1659936875.4,286046997.9,N
1659936895.2,286046993.4,N
1659936915.1,286046994.5,N
1659936916.0,286046994.5,N
1659936935.8,286046991.9,N
1659936955.6,286046993.1,N
1659936975.5,286046992.4,N
1659936995.3,286046994.8,N
1659937015.2,286046995.0,N
1659937035.9,286046994.9,N
1659937055.7,286046993.8,N
1659937075.6,286046993.9,N
1659937095.4,286046997.6,N
1659937115.2,286046995.8,N
1659937135.1,286046993.6,N
1659937136.0,286046993.6,N
1659937155.8,286046994.3,N
1659937175.7,286046992.2,N
1659937195.5,286046992.3,N
1659937215.3,286046994.8,N
1659937235.2,286046995.5,N
1659937255.0,286046997.7,N
1659937255.9,286046997.7,N
1659937275.8,286046993.9,N
1659937295.6,286046995.6,N
1659937315.4,286046996.3,N
1659937335.3,286046997.3,N
1659937355.1,286047002.1,N
1659937375.8,286047002.1,N
1659937395.7,286047001.4,N
1659937415.5,286047002.6,N
1659937435.3,286047000.7,N
1659937455.2,286046998.5,N
1659937475.0,286047000.8,N
1659937475.9,286047000.8,N
1659937495.8,286047000.2,N
1659937515.6,286046998.2,N
1659937535.4,286046999.1,N
1659937555.3,286046999.1,N
1659937575.1,286046998.2,N
1659937595.9,286046998.8,N
1659937615.7,286046997.4,N
1659937635.5,286046998.7,N
1659937655.4,286046998.8,N
1659937675.2,286046999.5,N
1659937695.0,286046998.0,N
1659937695.9,286046998.0,N
1659937715.8,286046996.7,N
1659937735.6,286046997.4,N
1659937755.5,286046995.3,N
1659937775.3,286046993.3,Y
1659937795.1,286046995.0,P
1659937815.9,286046997.1,N
1659937835.7,286046996.3,N
1659937855.6,286046994.9,Y
1659937875.4,286047000.9,P
1659937895.2,286046999.2,N
1659937915.1,286046998.1,N
1659937916.0,286046998.1,N
1659937935.8,286046999.1,N
1659937955.7,286047000.9,N
1659937975.5,286047000.3,N
1659937995.3,286047000.6,N
1659938015.2,286046999.2,N
1659938035.0,286047000.9,N
1659938035.9,286047000.9,N
1659938055.7,286047002.1,N
1659938075.6,286047000.2,N
1659938095.4,286047000.2,N
1659938115.3,286047000.2,N
1659938135.1,286046999.8,N
1659938166.0,286047000.6,E
1659938175.0,286047000.3,N
1659938175.9,286047000.3,P
1659938195.8,286047000.9,P
1659938215.6,286047000.9,Y
1659938235.5,286046999.2,P
1659938255.3,286046998.6,N
1659938275.1,286046998.2,N
1659938295.9,286047001.1,N
1659938315.7,286046998.5,N
1659938335.5,286047002.5,N
1659938355.4,286047002.6,N
1659938375.2,286047002.2,N
1659938395.0,286046998.6,N
1659938396.0,286046998.6,N
