# file name; noise; peak f.; mag.; duration
20210914174457914_VALMEZ-R1_met.fits;17.8729;26506.3;74.747;0.170667
20210914174512762_VALMEZ-R1_met.fits;17.7351;26499;52.333;0.170667
20210914174716836_VALMEZ-R1_met.fits;18.8796;26510.7;51.0598;0.170667
20210914174942244_VALMEZ-R1_met.fits;16.3261;26502;57.4591;0.170667
20210914175531599_VALMEZ-R1_met.fits;15.7113;26503.4;42.2116;0.170667
20210914175608463_VALMEZ-R1_met.fits;16.6068;26510.7;34.6352;0.682667
20210914175645156_VALMEZ-R1_met.fits;17.3907;26500.5;44.4271;0.682667
20210914175845135_VALMEZ-R1_met.fits;15.6495;26497.6;31.3326;0.170667
20210914175905615_VALMEZ-R1_met.fits;15.6387;26506.3;64.589;0.341333
20210914175951866_VALMEZ-R1_met.fits;19.4578;26509.3;41.694;0.170667
20210914180830522_VALMEZ-R1_met.fits;15.4367;26503.4;104.302;0.853333
20210914180848954_VALMEZ-R1_met.fits;16.1683;26504.9;32.7181;0.341333
20210914181018895_VALMEZ-R1_met.fits;16.1578;26490.2;65.9744;0.341333
20210914181053882_VALMEZ-R1_met.fits;16.0178;26490.2;32.6964;0.170667
20210914181110948_VALMEZ-R1_met.fits;16.2228;26504.9;38.2294;0.170667
20210914181355130_VALMEZ-R1_met.fits;16.7222;26493.2;64.1447;0.170667
20210914181546575_VALMEZ-R1_met.fits;17.875;26502;37.6773;0.170667
20210914182259898_VALMEZ-R1_met.fits;19.0914;26487.3;45.1813;2.56
20210914182432399_VALMEZ-R1_met.fits;15.5494;26497.6;31.4564;0.170667
20210914182521210_VALMEZ-R1_met.fits;16.8346;26499;38.757;0.170667
20210914182614628_VALMEZ-R1_met.fits;16.1913;26506.3;35.0454;0.170667
20210914182929700_VALMEZ-R1_met.fits;16.7465;26510.7;35.9538;0.170667
20210914183319418_VALMEZ-R1_met.fits;17.0119;26494.6;39.9182;0.170667
20210914183502671_VALMEZ-R1_met.fits;18.4086;26504.9;208.686;0.341333
