#timestamp,LO_Frequency,Hit,StdDev 
1659974415.0,286046998.8,N
1659974415.9,286046998.8,N
1659974435.8,286047000.9,N
1659974455.6,286047000.0,N
1659974475.5,286047002.4,N
1659974495.3,286047000.0,N
1659974515.1,286046999.9,N
1659974535.9,286047002.8,N
1659974555.7,286046998.1,N
1659974575.5,286046999.9,N
1659974595.4,286046999.7,N
1659974615.2,286046998.6,N
1659974635.1,286047000.3,N
1659974636.0,286047000.3,N
1659974655.8,286047000.9,N
1659974675.6,286047001.0,N
1659974695.5,286047000.2,N
1659974715.3,286046999.7,N
1659974735.1,286046999.8,N
1659974755.9,286047001.4,N
1659974775.7,286047002.6,N
1659974795.6,286047000.1,N
1659974815.4,286047003.9,Y
1659974835.2,286047001.3,P
1659974855.1,286047001.4,P
1659974856.0,286047001.4,P
1659974875.8,286046999.8,N
1659974895.6,286046999.7,N
1659974915.5,286047000.1,N
1659974935.3,286047001.9,N
1659974955.2,286047002.6,Y
1659974975.9,286047001.1,P
1659974995.7,286047002.8,P
1659975015.6,286047002.7,N
1659975065.4,286047000.0,E
1659975075.3,286047000.2,N
1659975095.2,286047000.6,P
1659975115.0,286047000.4,N
1659975115.9,286047000.4,N
1659975135.8,286046996.9,Y
1659975155.6,286046998.5,P
1659975175.4,286046998.8,N
1659975195.3,286047000.0,N
1659975215.1,286047000.4,N
1659975235.8,286047000.2,N
1659975255.7,286047000.3,N
1659975275.5,286046998.1,N
1659975295.4,286046998.6,N
1659975315.2,286047001.2,N
1659975335.0,286046998.6,N
1659975335.9,286046998.6,N
1659975355.8,286046998.2,N
1659975375.6,286047000.9,N
1659975395.5,286047000.3,N
1659975415.3,286047002.4,N
1659975435.1,286047000.4,N
1659975455.9,286046998.4,N
1659975475.7,286047001.2,N
1659975495.5,286047002.8,N
1659975515.4,286047000.9,N
1659975535.2,286046998.5,N
1659975555.1,286047000.6,N
1659975556.0,286047000.6,N
1659975575.8,286046998.9,N
1659975595.6,286046998.6,N
1659975615.5,286047001.0,N
1659975635.3,286047000.9,N
1659975655.1,286047001.0,N
1659975675.9,286047002.3,N
1659975695.7,286047000.0,N
1659975715.6,286046999.8,N
1659975735.4,286047001.7,N
1659975755.2,286047001.5,N
1659975775.1,286046998.3,N
1659975776.0,286046998.3,N
1659975795.8,286046999.8,N
1659975815.6,286047001.4,N
1659975835.5,286047005.7,Y
1659975855.3,286047005.6,P
1659975875.2,286047002.9,N
1659975895.9,286047003.2,N
1659975915.7,286047003.6,N
1659975935.6,286047003.6,N
1659975955.4,286047003.6,N
1659975975.2,286047001.7,N
1659975995.1,286046999.7,N
1659975996.0,286046999.7,N
1659976015.8,286047002.6,N
1659976035.7,286047002.5,N
1659976055.5,286047001.5,N
1659976075.3,286047002.0,N
1659976095.2,286047000.3,N
1659976115.9,286047001.1,N
1659976135.7,286047002.4,N
1659976155.6,286046998.3,N
1659976175.4,286047000.5,N
1659976195.3,286047002.7,N
1659976215.1,286046999.9,N
1659976216.0,286046999.9,N
1659976235.8,286046996.5,N
1659976255.7,286047000.1,N
1659976275.5,286046999.7,N
1659976295.3,286047004.4,N
1659976315.2,286047000.3,N
1659976335.0,286046999.0,N
1659976335.9,286046999.0,N
1659976355.8,286046998.5,N
1659976375.6,286046999.4,N
1659976395.4,286047001.1,N
1659976415.3,286047002.2,N
1659976435.1,286047002.2,N
1659976455.8,286047002.4,N
1659976475.7,286046998.5,N
1659976495.5,286046998.8,N
1659976515.3,286046998.7,N
1659976535.2,286046998.6,N
1659976555.0,286046998.1,N
1659976555.9,286046998.1,N
1659976575.8,286047000.8,N
1659976595.6,286047000.3,N
1659976615.4,286047000.8,N
1659976635.3,286046998.6,N
1659976655.1,286046998.6,N
1659976675.9,286046998.8,N
1659976695.7,286046996.5,N
1659976715.5,286046998.3,N
1659976735.4,286047000.3,N
1659976755.2,286047000.7,N
1659976775.0,286047002.6,N
1659976775.9,286047002.6,N
1659976795.8,286047002.7,N
1659976815.6,286047004.4,N
1659976835.5,286047001.5,N
1659976855.3,286047002.2,N
1659976875.1,286046999.1,N
1659976895.9,286042288.3,Y
1659976915.7,286047000.9,P
1659976935.5,286046999.0,N
1659976955.4,286046999.5,N
1659976975.2,286046999.1,N
1659976995.1,286046998.7,N
1659976996.0,286046998.7,N
1659977015.8,286046999.7,N
1659977035.6,286046998.1,N
1659977055.5,286047002.4,N
1659977075.3,286047002.0,N
1659977095.1,286047002.3,N
1659977115.9,286047001.0,N
1659977135.7,286047000.3,N
1659977155.5,286047001.7,N
1659977175.4,286047002.0,N
1659977195.2,286047002.0,N
1659977215.1,286047001.5,N
1659977216.0,286047001.5,N
1659977235.8,286047001.3,N
1659977255.6,286047003.5,N
1659977275.5,286047004.0,N
1659977295.3,286047002.4,N
1659977315.1,286047002.1,N
1659977335.9,286047001.6,N
1659977355.7,286047002.0,N
1659977375.6,286047002.8,N
1659977395.4,286047000.9,N
1659977415.2,286047000.3,N
1659977435.1,286047000.5,N
1659977436.0,286047000.5,N
1659977455.8,286047000.9,N
1659977475.6,286047002.2,N
1659977495.5,286047000.6,N
1659977515.3,286047001.1,N
1659977535.2,286047001.0,N
1659977555.9,286047000.3,N
1659977575.7,286046998.2,N
1659977595.6,286046998.2,N
1659977615.4,286047002.7,N
1659977635.2,286047000.6,N
1659977655.1,286047000.6,N
1659977656.0,286047000.6,N
1659977675.8,286047001.8,N
1659977695.7,286047002.3,N
1659977715.5,286047002.3,N
1659977735.3,286047002.2,N
1659977755.2,286047002.5,N
1659977775.9,286047003.9,Y
1659977795.7,286047000.8,P
1659977815.6,286047001.0,P
1659977835.4,286047004.4,P
1659977855.3,286047001.0,N
1659977875.1,286047002.7,N
1659977876.0,286047002.7,N
1659977895.8,286047001.0,N
1659977915.7,286046998.2,N
1659977935.5,286046996.6,N
1659977955.3,286046999.4,N
1659977975.2,286046999.2,N
1659977995.0,286047000.0,N
1659977995.9,286047000.0,N
