# file name; noise; peak f.; mag.; duration
20210914153636751_VALMEZ-R1_met.fits;14.5855;26480;37.4151;0.170667
20210914153643066_VALMEZ-R1_met.fits;16.2337;26512.2;33.5371;0.170667
20210914154117668_VALMEZ-R1_met.fits;19.3525;26500.5;40.3684;0.170667
20210914154357754_VALMEZ-R1_met.fits;19.1169;26509.3;49.4607;0.170667
20210914154424036_VALMEZ-R1_met.fits;16.8866;26503.4;37.8368;0.512
20210914154832868_VALMEZ-R1_met.fits;17.2429;26490.2;40.6522;0.170667
20210914154854543_VALMEZ-R1_met.fits;18.5971;26485.8;65.79;0.341333
20210914155129508_VALMEZ-R1_met.fits;16.7524;26478.5;45.0719;0.170667
20210914155311055_VALMEZ-R1_met.fits;15.0483;26485.8;75.7903;0.170667
20210914160426042_VALMEZ-R1_met.fits;17.9815;26480;70.7775;0.341333
20210914160645988_VALMEZ-R1_met.fits;18.7614;26488.8;51.5429;0.341333
20210914160816271_VALMEZ-R1_met.fits;19.167;26540;169.269;0.341333
20210914160821391_VALMEZ-R1_met.fits;16.6051;26491.7;66.757;0.341333
20210914160906447_VALMEZ-R1_met.fits;17.6975;26491.7;54.8124;0.341333
20210914161015567_VALMEZ-R1_met.fits;16.1633;26482.9;59.0645;0.170667
20210914161049188_VALMEZ-R1_met.fits;17.3438;26482.9;92.9912;0.341333
20210914161748858_VALMEZ-R1_met.fits;16.5686;26503.4;53.4966;0.170667
20210914162131578_VALMEZ-R1_met.fits;19.8963;26482.9;41.1524;0.170667
20210914162246671_VALMEZ-R1_met.fits;17.3471;26502;57.1114;0.170667
20210914162312612_VALMEZ-R1_met.fits;16.1915;26480;32.7798;4.43733
20210914162433850_VALMEZ-R1_met.fits;16.2051;26487.3;81.3463;0.170667
20210914162756772_VALMEZ-R1_met.fits;17.0863;26497.6;34.6647;0.170667
20210914163159290_VALMEZ-R1_met.fits;19.8325;26488.8;53.9845;0.682667
20210914163535866_VALMEZ-R1_met.fits;18.2471;26484.4;57.355;0.170667
