# file name; noise; peak f.; mag.; duration
20210914003656762_VALMEZ-R1_met.fits;12.4847;26465.3;36.0089;0.170667
20210914003811514_VALMEZ-R1_met.fits;15.4832;26506.3;34.5484;0.170667
20210914003946063_VALMEZ-R1_met.fits;14.0167;26496.1;29.822;0.170667
20210914004146042_VALMEZ-R1_met.fits;15.0827;26507.8;55.0934;2.73067
20210914004354554_VALMEZ-R1_met.fits;15.0399;26503.4;43.841;0.170667
20210914004441316_VALMEZ-R1_met.fits;14.6641;26506.3;46.6025;0.341333
20210914004503162_VALMEZ-R1_met.fits;15.0195;26507.8;51.4528;0.341333
20210914004608186_VALMEZ-R1_met.fits;14.0859;26502;29.0174;0.512
20210914004746831_VALMEZ-R1_met.fits;14.5578;26504.9;33.6622;1.19467
20210914004919674_VALMEZ-R1_met.fits;15.5715;26474.1;37.8293;0.170667
20210914005046202_VALMEZ-R1_met.fits;14.5266;26499;40.7416;5.46133
20210914005101391_VALMEZ-R1_met.fits;12.9427;26502;25.8967;0.170667
20210914005131599_VALMEZ-R1_met.fits;15.0259;26510.7;55.4581;0.341333
20210914005230650_VALMEZ-R1_met.fits;16.4242;26503.4;34.1423;0.170667
20210914005754063_VALMEZ-R1_met.fits;15.4298;26503.4;56.3185;0.170667
20210914005954554_VALMEZ-R1_met.fits;14.8047;26503.4;96.2641;0.170667
20210914010117668_VALMEZ-R1_met.fits;15.7267;26503.4;73.6002;0.682667
20210914010138831_VALMEZ-R1_met.fits;16.2659;26500.5;51.0602;0.341333
20210914010452538_VALMEZ-R1_met.fits;17.8994;26494.6;226.782;0.341333
20210914010528036_VALMEZ-R1_met.fits;18.7833;26499;217.48;0.341333
20210914010607631_VALMEZ-R1_met.fits;16.2359;26528.3;33.2252;0.170667
20210914011103055_VALMEZ-R1_met.fits;15.8526;26497.6;36.9168;0.341333
20210914011126607_VALMEZ-R1_met.fits;16.1801;26496.1;51.1077;0.170667
20210914011228730_VALMEZ-R1_met.fits;16.6317;26513.7;73.0106;0.512
20210914011305594_VALMEZ-R1_met.fits;14.5091;26504.9;45.4189;0.170667
20210914011316175_VALMEZ-R1_met.fits;14.7701;26478.5;61.0878;0.170667
20210914011450212_VALMEZ-R1_met.fits;15.0987;26496.1;32.8579;0.170667
20210914011453967_VALMEZ-R1_met.fits;15.3766;26509.3;33.128;0.170667
20210914011500111_VALMEZ-R1_met.fits;14.8382;26516.6;30.6662;0.170667
20210914011549946_VALMEZ-R1_met.fits;13.532;26504.9;34.599;0.341333
20210914011820986_VALMEZ-R1_met.fits;18.574;26500.5;59.3961;0.341333
20210914011917476_VALMEZ-R1_met.fits;17.1056;26502;68.792;0.170667
20210914011956730_VALMEZ-R1_met.fits;16.5739;26494.6;37.7987;0.341333
20210914012018575_VALMEZ-R1_met.fits;14.839;26500.5;32.715;0.170667
20210914012539940_VALMEZ-R1_met.fits;15.1448;26503.4;30.9159;0.512
20210914012850746_VALMEZ-R1_met.fits;12.0173;26488.8;250.581;0.341333
20210914013300772_VALMEZ-R1_met.fits;15.8588;26488.8;33.7426;2.73067
20210914013306575_VALMEZ-R1_met.fits;16.2437;26493.2;34.7211;19.968
20210914013403919_VALMEZ-R1_met.fits;14.6395;26510.7;30.0182;5.29067
20210914013501263_VALMEZ-R1_met.fits;15.1627;26493.2;31.023;2.048
