# file name; noise; peak f.; mag.; duration
20210914074102650_VALMEZ-R1_met.fits;13.9117;26519.5;39.5853;0.170667
20210914074241295_VALMEZ-R1_met.fits;13.4216;26547.4;48.6941;0.170667
20210914074521551_VALMEZ-R1_met.fits;14.6322;26507.8;33.4239;0.341333
20210914074602340_VALMEZ-R1_met.fits;13.8059;26519.5;41.1242;0.170667
20210914075239482_VALMEZ-R1_met.fits;13.0759;26499;61.9829;0.170667
20210914080146980_VALMEZ-R1_met.fits;13.8395;26526.9;57.6693;0.341333
20210914080856719_VALMEZ-R1_met.fits;14.6444;26502;34.1882;0.170667
20210914080927268_VALMEZ-R1_met.fits;13.49;26493.2;54.1495;0.682667
20210914081553828_VALMEZ-R1_met.fits;14.3591;26526.9;31.7042;0.170667
20210914081834938_VALMEZ-R1_met.fits;14.3289;26506.3;86.9422;0.341333
20210914082902308_VALMEZ-R1_met.fits;14.7113;26507.8;30.9327;0.341333
20210914082948559_VALMEZ-R1_met.fits;17.1994;26509.3;60.7823;0.341333
20210914083308922_VALMEZ-R1_met.fits;15.0397;26509.3;30.4354;0.170667
