# file name; noise; peak f.; mag.; duration
20210914083608634_VALMEZ-R1_met.fits;14.3079;26523.9;32.0686;2.048
20210914084025828_VALMEZ-R1_met.fits;14.8178;26513.7;117.541;0.341333
20210914084530298_VALMEZ-R1_met.fits;13.3479;26503.4;54.3026;0.170667
20210914084630884_VALMEZ-R1_met.fits;14.6715;26490.2;139.088;0.341333
20210914084730447_VALMEZ-R1_met.fits;14.3854;26513.7;81.5076;0.341333
20210914084751268_VALMEZ-R1_met.fits;13.1597;26491.7;41.8018;0.170667
20210914084950735_VALMEZ-R1_met.fits;14.9173;26510.7;40.359;0.170667
20210914085024015_VALMEZ-R1_met.fits;13.7967;26518.1;60.5625;0.170667
20210914085438479_VALMEZ-R1_met.fits;11.4937;26529.8;29.6261;0.170667
20210914085847823_VALMEZ-R1_met.fits;13.4111;26509.3;38.5681;0.170667
20210914090823140_VALMEZ-R1_met.fits;12.0608;26509.3;26.0259;0.512
20210914091026703_VALMEZ-R1_met.fits;12.7586;26460.9;46.8367;0.853333
20210914091049060_VALMEZ-R1_met.fits;17.0909;26522.5;63.6913;0.341333
20210914091802724_VALMEZ-R1_met.fits;14.9459;26515.1;39.7548;0.341333
20210914091826959_VALMEZ-R1_met.fits;13.7979;26512.2;42.4587;0.170667
20210914092534650_VALMEZ-R1_met.fits;17.3905;26515.1;39.3286;0.170667
20210914092756132_VALMEZ-R1_met.fits;14.9963;26512.2;34.6561;2.56
20210914093014543_VALMEZ-R1_met.fits;15.0652;26504.9;46.2295;0.170667
20210914093342074_VALMEZ-R1_met.fits;13.324;26512.2;95.1913;0.341333
20210914093524815_VALMEZ-R1_met.fits;13.5638;26500.5;28.7941;0.512
