# file name; noise; peak f.; mag.; duration
20210913213649466_VALMEZ-R1_met.fits;13.1998;26528.3;33.461;0.170667
20210913214149327_VALMEZ-R1_met.fits;15.5561;26509.3;49.4915;0.341333
20210913214238991_VALMEZ-R1_met.fits;15.9208;26515.1;35.7911;1.024
20210913214316538_VALMEZ-R1_met.fits;17.4333;26529.8;42.4125;1.36533
20210913214321316_VALMEZ-R1_met.fits;16.4972;26523.9;45.3093;0.341333
20210913214512079_VALMEZ-R1_met.fits;16.5941;26487.3;33.746;0.170667
20210913214652431_VALMEZ-R1_met.fits;13.6023;26496.1;95.6666;0.170667
20210913214802404_VALMEZ-R1_met.fits;16.2158;26507.8;33.9814;0.170667
20210913214826298_VALMEZ-R1_met.fits;17.0257;26487.3;37.9718;0.170667
20210913214936271_VALMEZ-R1_met.fits;15.6281;26504.9;90.9808;0.341333
20210913215008527_VALMEZ-R1_met.fits;18.1432;26535.6;91.0236;0.341333
20210913215119695_VALMEZ-R1_met.fits;12.0951;26521;26.7112;0.341333
20210913215122938_VALMEZ-R1_met.fits;15.7772;26510.7;58.2681;0.341333
20210913215658298_VALMEZ-R1_met.fits;15.6207;26490.2;41.7897;0.341333
20210913215819876_VALMEZ-R1_met.fits;15.0829;26516.6;31.367;0.170667
20210913215835578_VALMEZ-R1_met.fits;17.247;26494.6;57.0942;0.341333
20210913220213690_VALMEZ-R1_met.fits;15.6204;26481.4;36.3213;0.170667
20210913220217956_VALMEZ-R1_met.fits;16.1387;26504.9;79.2507;0.341333
20210913220315300_VALMEZ-R1_met.fits;15.4778;26502;48.6355;0.341333
20210913220319738_VALMEZ-R1_met.fits;18.5986;26499;45.5558;0.170667
20210913220402746_VALMEZ-R1_met.fits;14.4015;26499;37.2074;0.170667
20210913220658532_VALMEZ-R1_met.fits;15.26;26491.7;35.2557;0.341333
20210913220720719_VALMEZ-R1_met.fits;12.4987;26504.9;26.5861;0.170667
20210913220735567_VALMEZ-R1_met.fits;19.2068;26538.6;43.9714;1.536
20210913220740346_VALMEZ-R1_met.fits;17.2253;26519.5;59.3049;0.341333
20210913220850148_VALMEZ-R1_met.fits;17.2694;26490.2;38.8121;1.19467
20210913220937252_VALMEZ-R1_met.fits;18.2925;26502;54.9246;0.170667
20210913221136036_VALMEZ-R1_met.fits;15.0537;26528.3;34.465;1.19467
20210913221316900_VALMEZ-R1_met.fits;16.0533;26519.5;45.4929;1.87733
20210913221431311_VALMEZ-R1_met.fits;13.9833;26500.5;64.57;0.341333
20210913221452303_VALMEZ-R1_met.fits;17.0594;26504.9;49.3366;14.5067
20210913221603642_VALMEZ-R1_met.fits;16.6136;26503.4;176.409;0.853333
20210913221701839_VALMEZ-R1_met.fits;14.9109;26532.7;59.2353;0.170667
20210913221928783_VALMEZ-R1_met.fits;15.7381;26500.5;82.5916;0.341333
20210913222306724_VALMEZ-R1_met.fits;18.8892;26487.3;51.8235;0.512
20210913222722212_VALMEZ-R1_met.fits;14.9018;26499;38.0468;0.341333
20210913223235727_VALMEZ-R1_met.fits;15.9594;26525.4;33.9985;0.341333
20210913223244602_VALMEZ-R1_met.fits;14.6716;26504.9;45.4611;0.170667
