#timestamp,LO_Frequency,Hit,StdDev 
1659996015.5,286047005.4,Y
1659996035.4,286047004.0,P
1659996055.2,286047001.9,N
1659996075.0,286047002.1,N
1659996075.9,286047002.1,N
1659996095.8,286047001.9,N
1659996115.6,286047003.9,Y
1659996135.5,286047001.6,P
1659996155.3,286047003.7,P
1659996175.1,286047002.9,P
1659996195.9,286047006.0,Y
1659996215.7,286047000.9,P
1659996235.5,286047000.6,N
1659996255.4,286047000.8,N
1659996275.2,286042776.6,Y
1659996295.1,286047000.8,P
1659996296.0,286047000.8,P
1659996315.8,286046998.6,P
1659996335.6,286046998.5,N
1659996355.5,286046996.9,N
1659996375.3,286046998.9,N
1659996395.1,286046994.9,Y
1659996415.9,286041851.4,P
1659996435.7,286046999.6,N
1659996455.6,286046999.5,N
1659996475.4,286046999.0,N
1659996495.2,286047000.4,N
1659996515.1,286047000.3,N
1659996516.0,286047000.3,N
1659996535.8,286046998.8,N
1659996555.6,286046999.9,N
1659996575.5,286047000.2,N
1659996595.3,286047001.5,N
1659996615.2,286047002.1,N
1659996635.9,286047002.0,N
1659996655.7,286047004.1,N
1659996675.6,286047002.5,N
1659996695.4,286046999.7,N
1659996715.2,286047000.5,N
1659996735.1,286047002.1,N
1659996736.0,286047002.1,N
1659996755.8,286047000.1,N
1659996775.7,286047002.8,N
1659996795.5,286047002.3,N
1659996815.3,286047002.0,N
1659996835.2,286047002.8,N
1659996855.0,286047002.1,N
1659996855.9,286047002.1,N
1659996875.7,286047001.6,N
1659996895.6,286047004.2,N
1659996915.4,286047002.0,N
1659996935.3,286047001.9,N
1659996955.1,286047003.9,N
1659996956.0,286047003.9,N
1659996975.8,286047003.3,N
1659996995.7,286047001.7,N
1659997015.5,286047001.8,N
1659997035.4,286047002.0,N
1659997055.2,286047001.1,N
1659997075.0,286047000.0,N
1659997075.9,286047000.0,N
1659997095.8,286047000.2,N
1659997115.6,286047002.8,N
1659997135.4,286047002.4,N
1659997155.3,286047002.6,N
1659997175.1,286046999.7,N
1659997195.9,286047002.7,N
1659997215.7,286047001.5,N
1659997235.5,286047000.0,N
1659997255.4,286047000.2,N
1659997275.2,286047002.0,N
1659997295.1,286047001.3,N
1659997296.0,286047001.3,N
1659997345.8,286047001.7,E
1659997355.8,286047003.2,N
1659997375.6,286047002.9,P
1659997395.4,286047011.9,P
1659997415.3,286047001.3,N
1659997435.1,286047003.8,N
1659997455.8,286047004.3,N
1659997475.7,286047001.8,N
1659997495.5,286047004.1,N
1659997515.4,286047005.5,N
1659997535.2,286047005.5,N
1659997555.0,286047005.2,N
1659997555.9,286047005.2,N
1659997575.8,286047006.9,N
1659997595.6,286047007.3,N
1659997615.4,286047006.8,N
1659997635.3,286047006.6,N
1659997655.1,286047007.4,N
1659997675.9,286047004.5,N
1659997695.7,286047005.8,N
1659997715.5,286047007.4,Y
1659997735.4,286047002.5,P
1659997755.2,286047000.6,N
1659997775.0,286047000.6,N
1659997775.9,286047000.6,N
1659997795.8,286046998.5,N
1659997815.6,286047000.0,N
1659997835.5,286047002.5,N
1659997855.3,286047004.3,N
1659997875.1,286047001.9,N
1659997895.9,286047001.0,N
1659997915.7,286046999.7,N
1659997935.5,286047002.1,N
1659997955.4,286047004.0,N
1659997975.2,286047001.4,N
1659997995.0,286047003.0,N
1659997995.9,286047003.0,N
1659998015.8,286682709.2,Y
1659998035.6,286047002.6,P
1659998055.5,286046999.0,N
1659998075.3,286046999.9,N
1659998095.1,286047002.5,N
1659998115.9,286047002.3,N
1659998135.7,286047001.7,N
1659998155.5,286047001.5,N
1659998175.4,286047002.0,N
1659998195.2,286046999.7,N
1659998215.1,286047001.0,N
1659998216.0,286047001.0,N
1659998235.8,286047000.7,N
1659998255.6,286047002.4,N
1659998275.5,286047001.0,N
1659998295.3,286047001.1,N
1659998315.1,286046998.2,N
1659998335.9,286047000.0,N
1659998355.7,286046999.7,N
1659998375.6,286047000.3,N
1659998395.4,286047004.3,Y
1659998415.2,286047002.8,P
1659998435.1,286046999.8,N
1659998436.0,286046999.8,N
1659998455.8,286047000.6,N
1659998475.6,286047001.2,N
1659998495.5,286046999.9,N
1659998515.3,286046999.8,N
1659998535.2,286046999.7,N
1659998555.9,286047001.9,N
1659998575.7,286047000.6,N
1659998595.6,286047000.9,N
1659998615.4,286047004.3,Y
1659998635.2,286047004.9,P
1659998655.1,286047004.9,N
1659998656.0,286047004.9,N
1659998675.8,286047004.7,N
1659998695.7,286047003.5,N
1659998715.5,286047003.2,N
1659998735.3,286047001.7,N
1659998755.2,286047003.1,N
1659998775.9,286047006.9,Y
1659998795.7,286047004.4,P
1659998815.6,286047002.2,P
1659998835.4,286047002.3,N
1659998855.3,286046998.7,N
1659998875.1,286047000.6,N
1659998876.0,286047000.6,N
1659998895.8,286047002.6,N
1659998915.7,286047000.2,N
1659998935.5,286046999.7,N
1659998955.3,286047002.4,N
1659998975.2,286046999.7,N
1659998995.0,286047001.6,N
1659998995.9,286047001.6,N
1659999015.8,286047001.7,N
1659999035.6,286047001.6,N
1659999055.4,286047002.1,N
1659999075.3,286047005.9,Y
1659999095.1,286047002.4,P
1659999115.8,286047000.0,N
1659999135.7,286047001.7,N
1659999155.5,286046999.8,N
1659999175.4,286046999.8,N
1659999195.2,286047000.8,N
1659999215.0,286047000.8,N
1659999215.9,286047000.8,N
1659999235.8,286047002.8,Y
1659999255.6,286047002.8,P
1659999275.4,286046999.7,N
1659999295.3,286047000.7,N
1659999315.1,286047002.3,N
1659999335.9,286046999.7,N
1659999355.7,286047000.2,N
1659999375.5,286047002.1,N
1659999395.4,286047000.5,N
1659999415.2,286047000.0,N
1659999435.0,286047002.4,N
1659999435.9,286047002.4,N
1659999455.8,286047004.1,Y
1659999475.6,286047002.0,P
1659999495.5,286047001.8,P
1659999515.3,286047003.8,P
1659999535.1,286047001.5,N
1659999555.9,286047000.1,N
1659999575.7,286047001.6,N
1659999595.5,286047002.4,N
