# file name; noise; peak f.; mag.; duration
20210914163641914_VALMEZ-R1_met.fits;16.841;26468.3;86.5504;0.341333
20210914163830970_VALMEZ-R1_met.fits;17.8204;26480;49.6612;0.170667
20210914164208228_VALMEZ-R1_met.fits;20.5775;26487.3;63.9911;0.341333
20210914164607162_VALMEZ-R1_met.fits;17.5697;26502;57.2436;0.512
20210914164754340_VALMEZ-R1_met.fits;20.6386;26500.5;91.3215;0.170667
20210914165134330_VALMEZ-R1_met.fits;19.342;26506.3;97.8931;0.682667
20210914165741604_VALMEZ-R1_met.fits;14.6395;26500.5;45.9168;0.682667
20210914170026127_VALMEZ-R1_met.fits;18.5638;26507.8;40.1623;0.170667
20210914170100260_VALMEZ-R1_met.fits;17.9046;26510.7;68.4014;5.632
20210914170244196_VALMEZ-R1_met.fits;16.9478;26474.1;70.4467;0.170667
20210914170327204_VALMEZ-R1_met.fits;19.8215;26496.1;55.1888;1.536
20210914171501988_VALMEZ-R1_met.fits;13.4287;26485.8;83.1929;0.170667
20210914171817914_VALMEZ-R1_met.fits;14.1962;26496.1;28.59;0.170667
20210914172001508_VALMEZ-R1_met.fits;17.9688;26499;47.3583;0.512
20210914172301391_VALMEZ-R1_met.fits;20.6219;26503.4;56.9016;0.341333
20210914172640015_VALMEZ-R1_met.fits;17.2121;26472.7;46.3383;0.341333
20210914172651450_VALMEZ-R1_met.fits;16.367;26507.8;36.5812;0.170667
20210914172747428_VALMEZ-R1_met.fits;17.4283;26513.7;56.0949;0.341333
20210914172905082_VALMEZ-R1_met.fits;17.6519;26507.8;36.7746;0.170667
20210914173010959_VALMEZ-R1_met.fits;16.0593;26507.8;35.2804;0.341333
