#timestamp,LO_Frequency,Hit,StdDev 
1659970815.2,286046996.7,N
1659970835.0,286046995.7,N
1659970866.0,286046998.2,E
1659970875.9,286046998.6,N
1659970895.7,286046999.7,P
1659970915.6,286047004.4,P
1659970935.4,286047001.2,N
1659970955.2,286047000.5,N
1659970975.1,286047000.9,N
1659970976.0,286047000.9,N
1659970995.8,286047002.5,N
1659971015.6,286047001.0,N
1659971035.5,286046998.7,N
1659971055.3,286047000.4,N
1659971075.2,286047002.5,N
1659971095.9,286047001.6,N
1659971115.7,286047002.1,N
1659971135.6,286047004.1,N
1659971155.4,286682709.0,Y
1659971175.2,286047001.8,P
1659971195.1,286047000.3,N
1659971196.0,286047000.3,N
1659971215.8,286047002.8,Y
1659971235.7,286047000.6,P
1659971255.5,286046998.7,P
1659971275.3,286046999.3,N
1659971295.2,286046999.6,N
1659971315.0,286046997.3,Y
1659971315.9,286046997.3,P
1659971335.8,286046997.2,N
1659971355.6,286046996.6,N
1659971375.4,286046997.2,N
1659971395.3,286046998.3,N
1659971415.1,286047000.7,N
1659971435.8,286047000.7,N
1659971455.7,286047001.0,N
1659971475.5,286046998.1,N
1659971495.4,286046998.3,N
1659971515.2,286047000.9,N
1659971535.0,286046998.1,N
1659971535.9,286046998.1,N
1659971555.8,286047002.4,N
1659971575.6,286046998.7,N
1659971595.4,286046998.2,N
1659971615.3,286047000.8,N
1659971635.1,286046998.6,N
1659971655.9,286047000.7,N
1659971675.7,286047001.1,N
1659971695.5,286047000.7,N
1659971715.4,286046998.1,N
1659971735.2,286047001.0,N
1659971755.0,286046998.1,N
1659971755.9,286046998.1,N
1659971775.8,286047000.9,N
1659971795.6,286046998.4,N
1659971815.4,286047001.0,N
1659971835.3,286047000.3,N
1659971855.1,286047000.4,N
1659971875.9,286046999.9,N
1659971895.7,286682705.7,Y
1659971915.5,286047001.0,P
1659971935.4,286047000.9,N
1659971955.2,286047000.9,N
1659971975.1,286047002.8,Y
1659971976.0,286047002.8,P
1659971995.8,286047002.7,N
1659972015.6,286047002.3,N
1659972035.5,286046998.1,N
1659972055.3,286046998.1,N
1659972075.1,286047000.0,N
1659972095.9,286047001.0,N
1659972115.7,286046998.1,N
1659972135.6,286046997.0,N
1659972155.4,286046999.4,N
1659972175.2,286046999.0,N
1659972195.1,286046999.3,N
1659972196.0,286046999.3,N
1659972215.8,286047000.8,N
1659972235.6,286046998.4,N
1659972255.5,286047000.3,N
1659972275.3,286047001.0,N
1659972295.2,286047001.2,N
1659972315.9,286046999.4,N
1659972335.7,286047001.2,N
1659972355.6,286046999.3,N
1659972375.4,286046999.5,N
1659972395.2,286046998.1,N
1659972415.1,286046998.5,N
1659972416.0,286046998.5,N
1659972435.8,286047001.1,N
1659972455.6,286047000.0,N
1659972475.5,286047000.0,N
1659972495.3,286047002.4,N
1659972515.2,286047001.2,N
1659972535.9,286046998.4,N
1659972555.7,286046999.4,N
1659972575.6,286046998.8,N
1659972595.4,286047001.2,N
1659972615.2,286047000.0,N
1659972635.1,286047000.4,N
1659972636.0,286047000.4,N
1659972655.8,286046998.3,N
1659972675.7,286046998.2,N
1659972695.5,286047000.4,N
1659972715.3,286046998.6,N
1659972735.2,286046998.7,N
1659972755.0,286046998.3,N
1659972755.9,286046998.3,N
1659972775.7,286047000.9,N
1659972795.6,286047001.1,N
1659972815.4,286046998.8,N
1659972835.3,286047001.0,N
1659972855.1,286046999.4,N
1659972856.0,286046999.4,N
1659972875.8,286046996.9,N
1659972895.7,286046999.4,N
1659972915.5,286046997.3,N
1659972935.3,286046999.6,N
1659972955.2,286046998.6,N
1659972975.0,286046999.0,N
1659972975.9,286046999.0,N
1659972995.8,286046998.7,N
1659973015.6,286046998.6,N
1659973035.4,286046998.3,N
1659973055.3,286046995.4,Y
1659973075.1,286046997.4,P
1659973095.9,286046999.6,N
1659973115.7,286046996.6,P
1659973135.5,286046999.2,N
1659973155.4,286047000.9,N
1659973175.2,286046998.7,N
1659973195.0,286046999.3,N
1659973195.9,286046999.3,N
1659973215.8,286046997.2,N
1659973235.6,286046997.2,N
1659973255.5,286046998.3,N
1659973275.3,286047000.9,N
1659973295.1,286047002.2,N
1659973315.9,286047002.5,N
1659973335.7,286047001.4,N
1659973355.5,286047002.6,N
1659973375.4,286047004.4,N
1659973395.2,286047002.2,N
1659973415.0,286047001.3,N
1659973415.9,286047001.3,N
1659973435.8,286047001.5,N
1659973455.6,286046999.8,N
1659973475.5,286047006.4,Y
1659973495.3,286047001.7,P
1659973515.1,286047005.5,P
1659973535.9,286047001.7,N
1659973555.7,286047001.2,N
1659973575.6,286047002.3,N
1659973595.4,286047002.1,N
1659973615.2,286046998.2,N
1659973635.1,286047002.7,N
1659973636.0,286047002.7,N
1659973655.8,286047001.1,N
1659973675.6,286046999.7,N
1659973695.5,286046998.2,N
1659973715.3,286047005.5,N
1659973735.1,286047004.4,N
1659973755.9,286046990.0,Y
1659973775.7,286046986.1,P
1659973795.6,286046985.9,N
1659973815.4,286046998.1,N
1659973835.2,286047002.3,N
1659973855.1,286046994.2,N
1659973856.0,286046994.2,N
1659973875.8,286046994.9,N
1659973895.7,286041491.6,Y
1659973915.5,286047000.1,P
1659973935.3,286047001.7,N
1659973955.2,286047000.7,N
1659973975.0,286047004.4,N
1659973975.9,286047004.4,N
1659973995.7,286047001.4,N
1659974015.6,286047001.3,N
1659974035.4,286047003.7,N
1659974055.3,286047001.4,N
1659974075.1,286047001.5,N
1659974076.0,286047001.5,N
1659974095.8,286046998.5,N
1659974115.7,286047009.5,Y
1659974135.5,286047002.4,P
1659974155.3,286047000.9,N
1659974175.2,286047000.9,N
1659974195.0,286047000.7,N
1659974195.9,286047000.7,N
1659974215.8,286047001.6,N
1659974235.6,286047003.8,Y
1659974255.4,286047004.1,P
1659974275.3,286047003.8,N
1659974295.1,286047003.6,N
1659974315.9,286047004.2,Y
1659974335.7,286047002.1,P
1659974355.5,286046999.9,N
1659974375.4,286047000.4,N
1659974395.2,286047001.2,N
