# file name; noise; peak f.; mag.; duration
20210914133734010_VALMEZ-R1_met.fits;16.6603;26506.3;53.6829;0.170667
20210914134554746_VALMEZ-R1_met.fits;20.2776;26493.2;42.9561;0.170667
20210914134623418_VALMEZ-R1_met.fits;18.3926;26478.5;98.6343;0.682667
20210914135320698_VALMEZ-R1_met.fits;15.1771;26490.2;40.8914;0.170667
20210914135411215_VALMEZ-R1_met.fits;21.1925;26504.9;527.547;0.512
20210914135809978_VALMEZ-R1_met.fits;16.7654;26507.8;84.3118;0.341333
20210914140110031_VALMEZ-R1_met.fits;16.0933;26499;113.752;0.512
20210914140138532_VALMEZ-R1_met.fits;16.3635;26509.3;41.5384;0.170667
20210914140148431_VALMEZ-R1_met.fits;14.4078;26493.2;35.3146;0.341333
20210914140156282_VALMEZ-R1_met.fits;17.389;26506.3;36.6393;12.9707
20210914140212836_VALMEZ-R1_met.fits;14.2723;26510.7;33.3278;0.170667
20210914140217444_VALMEZ-R1_met.fits;14.8179;26510.7;31.6933;2.048
20210914140320079_VALMEZ-R1_met.fits;17.2963;26503.4;47.1658;0.170667
20210914140651023_VALMEZ-R1_met.fits;19.5549;26477.1;377.121;0.341333
20210914141528655_VALMEZ-R1_met.fits;19.5616;26481.4;71.549;0.341333
20210914141745700_VALMEZ-R1_met.fits;16.9876;26497.6;50.2193;0.341333
20210914142131663_VALMEZ-R1_met.fits;16.4984;26500.5;86.2602;0.341333
20210914142446394_VALMEZ-R1_met.fits;15.5528;26491.7;37.4007;0.341333
20210914142540495_VALMEZ-R1_met.fits;17.2752;26494.6;35.0257;0.170667
20210914142636644_VALMEZ-R1_met.fits;17.9334;26516.6;73.5703;1.19467
