# file name; noise; peak f.; mag.; duration
20210914044013028_VALMEZ-R1_met.fits;16.0295;26525.4;37.416;0.170667
20210914044218639_VALMEZ-R1_met.fits;17.0984;26503.4;40.2939;0.341333
20210914044315471_VALMEZ-R1_met.fits;16.3581;26490.2;35.22;0.170667
20210914044337146_VALMEZ-R1_met.fits;15.227;26510.7;105.88;1.024
20210914044534906_VALMEZ-R1_met.fits;13.257;26496.1;34.0478;0.512
20210914044956196_VALMEZ-R1_met.fits;16.6776;26493.2;37.1346;0.170667
20210914045101391_VALMEZ-R1_met.fits;15.287;26455.1;65.54;6.656
20210914045703375_VALMEZ-R1_met.fits;15.5937;26503.4;51.6958;4.94933
20210914045849018_VALMEZ-R1_met.fits;13.8824;26487.3;28.8155;1.536
20210914045920591_VALMEZ-R1_met.fits;15.301;26510.7;31.525;0.170667
20210914050647908_VALMEZ-R1_met.fits;16.8207;26503.4;249.594;0.512
20210914051114660_VALMEZ-R1_met.fits;12.5724;26502;38.1296;1.70667
20210914051347919_VALMEZ-R1_met.fits;16.243;26497.6;38.9815;0.170667
20210914051458404_VALMEZ-R1_met.fits;15.9014;26494.6;49.3018;1.70667
20210914052123599_VALMEZ-R1_met.fits;14.4295;26490.2;58.0977;0.170667
20210914052159951_VALMEZ-R1_met.fits;13.7962;26497.6;52.1039;0.853333
20210914052531578_VALMEZ-R1_met.fits;16.6346;26499;85.9589;0.170667
20210914052928463_VALMEZ-R1_met.fits;16.497;26504.9;111.825;0.341333
20210914052941775_VALMEZ-R1_met.fits;15.6289;26496.1;87.6455;0.341333
20210914053109156_VALMEZ-R1_met.fits;17.2813;26496.1;41.896;0.170667
20210914053129807_VALMEZ-R1_met.fits;16.6644;26512.2;144.548;0.341333
