# file name; noise; peak f.; mag.; duration
20210914033610810_VALMEZ-R1_met.fits;16.7507;26507.8;59.899;0.341333
20210914033737508_VALMEZ-R1_met.fits;16.4985;26509.3;33.7535;0.341333
20210914033744506_VALMEZ-R1_met.fits;15.4364;26519.5;36.2881;1.87733
20210914033818127_VALMEZ-R1_met.fits;15.4657;26496.1;39.4903;0.341333
20210914033848847_VALMEZ-R1_met.fits;13.5531;26506.3;42.5585;0.170667
20210914034025786_VALMEZ-R1_met.fits;14.4051;26475.6;29.1041;3.24267
20210914034031930_VALMEZ-R1_met.fits;16.7578;26477.1;44.879;0.341333
20210914034111695_VALMEZ-R1_met.fits;17.074;26494.6;52.5947;0.341333
20210914034456634_VALMEZ-R1_met.fits;19.7853;26499;42.923;0.170667
20210914034525988_VALMEZ-R1_met.fits;14.6961;26497.6;29.586;0.170667
20210914034630330_VALMEZ-R1_met.fits;16.2285;26497.6;39.2922;0.341333
20210914035106468_VALMEZ-R1_met.fits;15.433;26502;60.3394;0.341333
20210914035119098_VALMEZ-R1_met.fits;14.6222;26497.6;60.4146;0.170667
20210914035145039_VALMEZ-R1_met.fits;13.5801;26509.3;28.2554;13.312
20210914035319588_VALMEZ-R1_met.fits;14.7908;26506.3;37.1831;0.170667
20210914035938468_VALMEZ-R1_met.fits;12.8379;26496.1;56.0037;0.341333
20210914040628751_VALMEZ-R1_met.fits;15.4897;26503.4;48.9893;0.170667
20210914040655375_VALMEZ-R1_met.fits;15.0441;26500.5;32.3188;4.26667
20210914040711588_VALMEZ-R1_met.fits;14.9053;26485.8;31.3238;0.341333
20210914040957476_VALMEZ-R1_met.fits;16.8693;26497.6;38.7756;0.341333
20210914041028026_VALMEZ-R1_met.fits;15.5923;26503.4;33.823;0.170667
20210914041231418_VALMEZ-R1_met.fits;13.2344;26503.4;89.358;0.341333
20210914041736740_VALMEZ-R1_met.fits;14.7529;26488.8;59.4996;0.341333
20210914042142500_VALMEZ-R1_met.fits;13.1047;26487.3;45.882;0.341333
20210914042208100_VALMEZ-R1_met.fits;17.2257;26488.8;58.2005;0.170667
20210914042224484_VALMEZ-R1_met.fits;14.8116;26487.3;65.6633;0.170667
20210914042540580_VALMEZ-R1_met.fits;13.7049;26494.6;44.5721;0.170667
20210914043229668_VALMEZ-R1_met.fits;15.1181;26506.3;41.2608;0.341333
20210914043309263_VALMEZ-R1_met.fits;16.3941;26497.6;43.5205;0.341333
20210914043524431_VALMEZ-R1_met.fits;16.4538;26502;104.264;0.341333
20210914043548324_VALMEZ-R1_met.fits;15.1741;26513.7;33.1256;0.341333
