# file name; noise; peak f.; mag.; duration
20210914093656292_VALMEZ-R1_met.fits;14.427;26512.2;35.5781;0.170667
20210914094131407_VALMEZ-R1_met.fits;17.9288;26507.8;433.333;0.341333
20210914094527439_VALMEZ-R1_met.fits;13.8408;26496.1;36.4256;0.341333
20210914094724346_VALMEZ-R1_met.fits;13.2583;26516.6;53.9693;0.170667
20210914095720996_VALMEZ-R1_met.fits;12.8236;26504.9;50.053;0.341333
20210914095752399_VALMEZ-R1_met.fits;14.6955;26526.9;30.1843;0.341333
20210914095901690_VALMEZ-R1_met.fits;16.1548;26513.7;43.6538;0.170667
20210914100808676_VALMEZ-R1_met.fits;14.9065;26497.6;39.7005;0.341333
20210914101227407_VALMEZ-R1_met.fits;13.8881;26513.7;45.1272;0.170667
20210914101418682_VALMEZ-R1_met.fits;15.8599;26506.3;35.5042;0.170667
20210914101447524_VALMEZ-R1_met.fits;14.598;26494.6;44.8506;0.512
20210914101604836_VALMEZ-R1_met.fits;15.5188;26494.6;43.7181;0.170667
20210914102607972_VALMEZ-R1_met.fits;16.5432;26509.3;36.6408;0.170667
20210914103155962_VALMEZ-R1_met.fits;13.5245;26499;31.6245;0.170667
20210914103522810_VALMEZ-R1_met.fits;17.0412;26499;41.6844;0.170667
