# file name; noise; peak f.; mag.; duration
20210914063914746_VALMEZ-R1_met.fits;11.7792;26469.7;33.2688;0.170667
20210914063955364_VALMEZ-R1_met.fits;14.4322;26528.3;63.0086;0.341333
20210914064031375_VALMEZ-R1_met.fits;16.3304;26490.2;47.7696;0.341333
20210914064205583_VALMEZ-R1_met.fits;13.9044;26494.6;59.5965;0.341333
20210914065541370_VALMEZ-R1_met.fits;14.8391;26500.5;35.4373;1.536
20210914065632740_VALMEZ-R1_met.fits;14.4451;26523.9;38.8315;0.341333
20210914070314831_VALMEZ-R1_met.fits;15.6324;26509.3;39.3484;0.170667
20210914070534607_VALMEZ-R1_met.fits;13.8225;26504.9;56.6436;0.512
20210914070604815_VALMEZ-R1_met.fits;12.5869;26509.3;84.6165;0.341333
20210914071258340_VALMEZ-R1_met.fits;13.3539;26507.8;38.9413;0.170667
20210914071702052_VALMEZ-R1_met.fits;13.1866;26512.2;38.005;0.170667
20210914072023610_VALMEZ-R1_met.fits;12.8821;26512.2;38.1194;0.170667
20210914072248335_VALMEZ-R1_met.fits;13.4597;26503.4;27.7108;0.170667
20210914073209146_VALMEZ-R1_met.fits;14.7822;26516.6;31.8452;0.170667
