# file name; noise; peak f.; mag.; duration
20210914023630052_VALMEZ-R1_met.fits;14.2603;26497.6;39.3841;0.170667
20210914023737978_VALMEZ-R1_met.fits;14.7289;26506.3;46.4451;0.341333
20210914024038372_VALMEZ-R1_met.fits;15.3265;26493.2;126.645;0.341333
20210914024803300_VALMEZ-R1_met.fits;13.5012;26493.2;29.8321;0.170667
20210914025358628_VALMEZ-R1_met.fits;13.1898;26491.7;26.5479;3.24267
20210914025428836_VALMEZ-R1_met.fits;17.3678;26504.9;52.2568;0.170667
20210914025625060_VALMEZ-R1_met.fits;15.8575;26494.6;63.653;0.170667
20210914030242063_VALMEZ-R1_met.fits;14.4762;26493.2;130.246;0.341333
20210914030319098_VALMEZ-R1_met.fits;15.2412;26485.8;43.9341;0.170667
20210914030544676_VALMEZ-R1_met.fits;14.0119;26493.2;63.0369;0.170667
20210914031414458_VALMEZ-R1_met.fits;16.7533;26500.5;118.105;0.682667
20210914031607610_VALMEZ-R1_met.fits;14.5915;26502;32.1286;0.341333
20210914032004324_VALMEZ-R1_met.fits;13.7158;26503.4;35.7205;0.170667
20210914032208058_VALMEZ-R1_met.fits;13.9362;26534.2;34.0709;1.87733
20210914032342436_VALMEZ-R1_met.fits;16.6097;26491.7;72.8161;0.341333
