# file name; noise; peak f.; mag.; duration
20210914113619855_VALMEZ-R1_met.fits;15.7445;26521;76.2585;0.682667
20210914114012815_VALMEZ-R1_met.fits;15.2107;26503.4;33.3557;0.170667
20210914114316623_VALMEZ-R1_met.fits;15.6568;26487.3;64.3312;0.341333
20210914115311055_VALMEZ-R1_met.fits;15.4817;26504.9;37.8684;0.512
20210914120109604_VALMEZ-R1_met.fits;15.3508;26494.6;32.7227;0.170667
20210914120218383_VALMEZ-R1_met.fits;15.7049;26500.5;48.8364;0.170667
20210914120223332_VALMEZ-R1_met.fits;14.8149;26482.9;31.3944;0.170667
20210914120430138_VALMEZ-R1_met.fits;15.7902;26500.5;33.2592;0.512
20210914120558202_VALMEZ-R1_met.fits;16.5374;26493.2;45.9188;0.170667
20210914121155236_VALMEZ-R1_met.fits;14.67;26499;55.5849;0.170667
20210914121415012_VALMEZ-R1_met.fits;14.6927;26494.6;57.2347;0.512
20210914122237626_VALMEZ-R1_met.fits;16.553;26509.3;33.7823;0.170667
20210914122625636_VALMEZ-R1_met.fits;15.904;26460.9;50.8662;0.341333
20210914122659940_VALMEZ-R1_met.fits;15.1755;26488.8;51.754;0.170667
20210914123344591_VALMEZ-R1_met.fits;19.7363;26502;120.388;0.512
