# file name; noise; peak f.; mag.; duration
20210914104348324_VALMEZ-R1_met.fits;16.3443;26510.7;126.22;0.341333
20210914104607930_VALMEZ-R1_met.fits;16.52;26494.6;56.8484;0.170667
20210914104929316_VALMEZ-R1_met.fits;15.5326;26510.7;37.2945;0.170667
20210914105955322_VALMEZ-R1_met.fits;14.8922;26502;38.9987;0.341333
20210914110716666_VALMEZ-R1_met.fits;16.5697;26507.8;113.701;0.341333
20210914111028666_VALMEZ-R1_met.fits;15.0215;26463.9;43.2538;2.56
20210914111515386_VALMEZ-R1_met.fits;17.1119;26499;52.2743;0.341333
20210914112145871_VALMEZ-R1_met.fits;15.9903;26496.1;53.1067;0.512
20210914112502308_VALMEZ-R1_met.fits;14.0405;26497.6;29.1454;0.170667
20210914112837690_VALMEZ-R1_met.fits;16.6661;26502;46.5735;0.512
20210914113351375_VALMEZ-R1_met.fits;15.6746;26499;37.1812;0.170667
