# file name; noise; peak f.; mag.; duration
20210913184154148_VALMEZ-R1_met.fits;15.9029;26526.9;89.6788;0.341333
20210913184243812_VALMEZ-R1_met.fits;16.633;26496.1;35.7219;0.170667
20210913184315386_VALMEZ-R1_met.fits;16.6463;26484.4;33.6736;0.170667
20210913184348495_VALMEZ-R1_met.fits;18.4668;26496.1;111.107;0.341333
20210913184418874_VALMEZ-R1_met.fits;16.2251;26491.7;45.3717;0.170667
20210913184446522_VALMEZ-R1_met.fits;15.8924;26503.4;33.1941;0.170667
20210913184518436_VALMEZ-R1_met.fits;17.4982;26500.5;48.3587;0.170667
20210913184533626_VALMEZ-R1_met.fits;17.7559;26500.5;37.5882;0.341333
20210913184851599_VALMEZ-R1_met.fits;16.5745;26499;34.6567;0.170667
20210913185414671_VALMEZ-R1_met.fits;16.8025;26493.2;37.8198;0.170667
20210913185955834_VALMEZ-R1_met.fits;13.0487;26504.9;123.389;1.024
20210913190000100_VALMEZ-R1_met.fits;13.9735;26500.5;29.823;0.170667
20210913190010852_VALMEZ-R1_met.fits;16.5568;26499;34.9259;0.170667
20210913190013412_VALMEZ-R1_met.fits;14.6235;26499;31.2157;0.170667
20210913190018532_VALMEZ-R1_met.fits;16.1545;26499;37.592;0.341333
20210913190204687_VALMEZ-R1_met.fits;16.8999;26503.4;41.9496;0.170667
20210913190305956_VALMEZ-R1_met.fits;15.9419;26491.7;45.0764;0.853333
20210913190700282_VALMEZ-R1_met.fits;14.0997;26504.9;70.3436;0.341333
20210913190806330_VALMEZ-R1_met.fits;15.8984;26504.9;37.2144;0.341333
20210913190830223_VALMEZ-R1_met.fits;16.3222;26499;38.7014;0.170667
20210913191006650_VALMEZ-R1_met.fits;13.5995;26499;76.8422;0.512
20210913191355514_VALMEZ-R1_met.fits;16.8527;26494.6;48.1722;0.170667
20210913191435962_VALMEZ-R1_met.fits;15.8172;26490.2;31.8745;0.341333
20210913191549690_VALMEZ-R1_met.fits;16.8296;26496.1;36.8085;1.024
20210913191609316_VALMEZ-R1_met.fits;15.0982;26494.6;31.5124;0.341333
20210913191658127_VALMEZ-R1_met.fits;16.5299;26499;33.8129;0.170667
20210913191815268_VALMEZ-R1_met.fits;14.8203;26541.5;89.1867;2.21867
20210913191918586_VALMEZ-R1_met.fits;13.6006;26488.8;79.7202;0.341333
20210913191949135_VALMEZ-R1_met.fits;17.4359;26488.8;87.9783;0.512
20210913192759290_VALMEZ-R1_met.fits;16.8607;26500.5;103.715;0.341333
20210913193133988_VALMEZ-R1_met.fits;14.4432;26496.1;60.8262;1.024
20210913193334650_VALMEZ-R1_met.fits;15.4481;26502;118.587;0.682667
