# file name; noise; peak f.; mag.; duration
20210913233649892_VALMEZ-R1_met.fits;14.6276;26506.3;51.4296;0.341333
20210913233719930_VALMEZ-R1_met.fits;14.2229;26496.1;29.0923;0.341333
20210913233740580_VALMEZ-R1_met.fits;15.0329;26504.9;35.0427;0.170667
20210913233836730_VALMEZ-R1_met.fits;15.1237;26469.7;42.2371;1.36533
20210913233923322_VALMEZ-R1_met.fits;15.9988;26512.2;194.404;0.512
20210913234254436_VALMEZ-R1_met.fits;14.0939;26506.3;32.8535;0.341333
20210913234434618_VALMEZ-R1_met.fits;15.8686;26497.6;44.632;1.024
20210913234654735_VALMEZ-R1_met.fits;14.7605;26494.6;30.963;0.170667
20210913234705146_VALMEZ-R1_met.fits;17.5687;26497.6;44.8259;0.170667
20210913234730234_VALMEZ-R1_met.fits;17.2292;26503.4;40.7431;0.170667
20210913234756346_VALMEZ-R1_met.fits;15.305;26477.1;42.7478;0.170667
20210913234813071_VALMEZ-R1_met.fits;15.8366;26513.7;33.9117;1.36533
20210913235133946_VALMEZ-R1_met.fits;14.2079;26491.7;31.3067;0.170667
20210913235336143_VALMEZ-R1_met.fits;16.7246;26497.6;48.9416;0.341333
20210913235427343_VALMEZ-R1_met.fits;13.8682;26497.6;98.5794;0.341333
20210913235544484_VALMEZ-R1_met.fits;13.3986;26484.4;40.3155;0.512
20210913235940346_VALMEZ-R1_met.fits;15.9692;26507.8;86.0785;0.341333
20210914000056804_VALMEZ-R1_met.fits;16.1192;26499;35.4985;0.170667
20210914000411535_VALMEZ-R1_met.fits;16.9923;26502;84.4015;0.341333
20210914000656740_VALMEZ-R1_met.fits;17.7119;26496.1;36.4605;1.19467
20210914000742308_VALMEZ-R1_met.fits;16.3886;26497.6;61.0312;0.341333
20210914000840506_VALMEZ-R1_met.fits;17.7324;26497.6;161.272;0.341333
20210914000954234_VALMEZ-R1_met.fits;14.8367;26500.5;32.8703;0.170667
20210914001208036_VALMEZ-R1_met.fits;15.5072;26503.4;31.9622;0.170667
20210914001253775_VALMEZ-R1_met.fits;14.2689;26504.9;30.0612;0.170667
20210914002355962_VALMEZ-R1_met.fits;13.7058;26502;32.8244;0.170667
20210914002538362_VALMEZ-R1_met.fits;16.3382;26503.4;53.112;0.170667
20210914002609935_VALMEZ-R1_met.fits;16.3934;26504.9;252.34;1.024
20210914002620687_VALMEZ-R1_met.fits;16.0482;26494.6;36.319;0.341333
20210914002723322_VALMEZ-R1_met.fits;18.3057;26477.1;64.541;0.341333
20210914003316260_VALMEZ-R1_met.fits;14.1126;26493.2;43.5699;0.341333
