#timestamp,LO_Frequency,Hit,StdDev 
1659999615.4,286046999.8,N
1659999635.2,286046999.7,N
1659999655.1,286047000.1,N
1659999656.0,286047000.1,N
1659999675.8,286047001.9,N
1659999695.6,286047002.3,N
1659999715.5,286047003.9,Y
1659999735.3,286047001.9,P
1659999755.1,286047002.2,P
1659999775.9,286046999.9,N
1659999795.7,286047000.5,N
1659999815.6,286047002.2,N
1659999835.4,286047002.6,N
1659999855.2,286047003.7,Y
1659999875.1,286047001.7,P
1659999876.0,286047001.7,P
1659999895.8,286047002.2,P
1659999915.6,286047002.1,Y
1659999935.5,286047000.0,P
1659999955.3,286047000.6,N
1659999975.2,286047001.4,N
1659999995.9,286046999.8,N
1660000015.7,286046999.7,N
1660000035.6,286047002.2,N
1660000055.4,286047001.9,N
1660000075.2,286047001.9,N
1660000095.1,286047001.7,N
1660000096.0,286047001.7,N
1660000115.8,286047003.7,Y
1660000135.7,286047000.1,P
1660000155.5,286046998.2,P
1660000175.3,286046998.2,N
1660000195.2,286047000.5,N
1660000215.0,286046998.5,N
1660000215.9,286046998.5,N
1660000235.7,286046998.4,N
1660000255.6,286047002.2,N
1660000275.4,286046999.8,N
1660000295.3,286046999.6,N
1660000315.1,286047000.2,N
1660000316.0,286047000.2,N
1660000335.8,286046998.9,N
1660000355.7,286046996.9,N
1660000375.5,286046997.4,N
1660000395.3,286046999.5,N
1660000415.2,286047000.8,N
1660000435.0,286047000.8,N
1660000435.9,286047000.8,N
1660000455.8,286046998.8,N
1660000475.6,286047000.0,N
1660000495.4,286046998.2,N
1660000515.3,286047000.8,N
1660000535.1,286047001.6,N
1660000555.9,286047003.0,N
1660000575.7,286047003.1,N
1660000595.5,286047004.2,N
1660000615.4,286047001.7,N
1660000635.2,286047002.6,N
1660000655.0,286047004.1,N
1660000655.9,286047004.1,N
1660000675.8,286047002.0,N
1660000695.6,286047001.7,N
1660000715.5,286047002.0,N
1660000735.3,286047005.7,N
1660000755.1,286047003.2,N
1660000775.9,286047004.0,N
1660000795.7,286047006.0,N
1660000815.6,286047005.5,N
1660000835.4,286047007.8,Y
1660000855.2,286047000.1,P
1660000875.1,286047002.5,P
1660000876.0,286047002.5,N
1660000895.8,286046999.9,N
1660000915.6,286047002.1,N
1660000935.5,286047002.1,N
1660000955.3,286047000.6,N
1660000975.2,286047002.4,N
1660000995.9,286047003.9,Y
1660001015.7,286047001.3,P
1660001035.6,286047003.1,P
1660001055.4,286047002.6,P
1660001075.2,286047000.3,N
1660001095.1,286046999.8,N
1660001096.0,286046999.8,N
1660001115.8,286047000.4,N
1660001135.7,286047004.3,Y
1660001155.5,286047002.2,P
1660001175.3,286047002.8,P
1660001195.2,286047000.5,N
1660001215.0,286047001.1,N
1660001215.9,286047001.1,N
1660001235.8,286047002.1,N
1660001255.6,286047001.6,N
1660001275.4,286047004.4,Y
1660001295.3,286047002.4,P
1660001315.1,286046999.9,N
1660001335.8,286047000.8,N
1660001355.7,286046998.6,N
1660001375.5,286047000.5,N
1660001395.4,286047002.2,N
1660001415.2,286047000.8,N
1660001435.0,286047002.4,N
1660001435.9,286047002.4,N
1660001455.8,286047000.6,N
1660001475.6,286047001.6,N
1660001495.4,286047002.2,N
1660001515.3,286047001.0,N
1660001535.1,286046998.9,N
1660001555.9,286046999.6,N
1660001575.7,286046999.6,N
1660001595.5,286047001.0,N
1660001615.4,286047002.8,N
1660001635.2,286047000.7,N
1660001655.0,286047001.8,N
1660001656.0,286047001.8,N
1660001675.8,286047004.1,Y
1660001695.6,286047001.7,P
1660001715.5,286047000.3,N
1660001735.3,286047002.1,P
1660001755.1,286046999.9,N
1660001775.9,286047001.9,N
1660001795.7,286047003.4,Y
1660001815.6,286047003.5,P
1660001835.4,286047001.4,N
1660001855.2,286047000.2,N
1660001875.1,286047002.1,N
1660001876.0,286047002.1,N
1660001895.8,286047002.3,N
1660001915.7,286047011.9,Y
1660001935.5,286047000.7,P
1660001955.3,286046996.5,P
1660001975.2,286046996.5,N
1660001995.0,286046998.7,N
1660001995.9,286046998.7,N
1660002015.8,286046999.4,N
1660002035.6,286046998.2,N
1660002055.4,286046998.3,N
1660002075.3,286046999.5,N
1660002095.1,286047000.7,N
1660002115.8,286046998.7,N
1660002135.7,286046999.1,N
1660002155.5,286046996.5,N
1660002175.4,286046998.7,N
1660002195.2,286047002.0,N
1660002215.0,286047000.8,N
1660002215.9,286047000.8,N
1660002235.8,286046998.3,N
1660002255.6,286046998.3,N
1660002275.4,286046996.8,N
1660002295.3,286046999.2,N
1660002315.1,286046999.2,N
1660002335.9,286046999.6,N
1660002355.7,286046998.8,N
1660002375.5,286047000.8,N
1660002395.4,286046999.4,N
1660002415.2,286046999.2,N
1660002435.0,286046996.9,N
1660002435.9,286046996.9,N
1660002455.8,286047000.7,N
1660002475.6,286046998.3,N
1660002495.5,286046999.5,N
1660002515.3,286047001.2,N
1660002535.1,286046995.6,Y
1660002555.9,286047002.4,P
1660002575.7,286047002.4,N
1660002595.5,286047001.0,N
1660002615.4,286046998.1,N
1660002635.2,286047003.7,N
1660002655.1,286047005.2,N
1660002656.0,286047005.2,N
1660002675.8,286047004.8,N
1660002695.6,286047003.4,N
1660002715.5,286047003.6,N
1660002735.3,286047006.9,Y
1660002755.1,286047001.6,P
1660002775.9,286047004.4,P
1660002795.7,286047002.7,N
1660002815.6,286047001.1,N
1660002835.4,286047001.2,N
1660002855.2,286047001.9,N
1660002875.1,286046998.1,N
1660002876.0,286046998.1,N
1660002895.8,286047000.1,N
1660002915.6,286046999.8,N
1660002935.5,286047004.4,N
1660002955.3,286047001.5,N
1660002975.2,286047005.8,Y
1660002995.9,286047001.6,P
1660003015.7,286047001.9,P
1660003035.6,286047001.6,P
1660003055.4,286047002.7,Y
1660003075.3,286046998.1,P
1660003095.1,286047001.0,N
1660003096.0,286047001.0,N
1660003115.8,286046998.1,N
1660003135.7,286046999.1,N
1660003155.5,286046999.4,N
1660003175.3,286046999.6,N
1660003195.2,286046999.6,N
