# file name; noise; peak f.; mag.; duration
20210914053934842_VALMEZ-R1_met.fits;20.1277;26481.4;58.014;0.512
20210914054023140_VALMEZ-R1_met.fits;16.2529;26512.2;68.6962;0.341333
20210914054338383_VALMEZ-R1_met.fits;16.2629;26493.2;68.144;0.170667
20210914054441188_VALMEZ-R1_met.fits;15.1842;26510.7;58.5939;0.341333
20210914054618980_VALMEZ-R1_met.fits;15.7818;26494.6;41.5644;0.341333
20210914055153999_VALMEZ-R1_met.fits;11.6538;26502;58.945;0.341333
20210914055924559_VALMEZ-R1_met.fits;13.0279;26491.7;28.3881;0.170667
20210914060555727_VALMEZ-R1_met.fits;15.4903;26499;45.7855;0.170667
20210914061047396_VALMEZ-R1_met.fits;15.7058;26502;34.4181;0.341333
20210914061054564_VALMEZ-R1_met.fits;13.1081;26493.2;50.7334;0.170667
20210914061436260_VALMEZ-R1_met.fits;15.3447;26500.5;41.5288;0.170667
20210914061541626_VALMEZ-R1_met.fits;12.6704;26509.3;25.6704;0.170667
20210914062004794_VALMEZ-R1_met.fits;12.35;26515.1;25.8956;0.341333
20210914062014863_VALMEZ-R1_met.fits;11.9897;26496.1;29.8906;0.170667
20210914062138490_VALMEZ-R1_met.fits;15.1641;26506.3;30.4981;0.170667
20210914062342564_VALMEZ-R1_met.fits;14.0072;26497.6;48.1738;0.341333
20210914062749007_VALMEZ-R1_met.fits;16.2048;26506.3;36.362;0.341333
20210914062940964_VALMEZ-R1_met.fits;15.1482;26504.9;44.123;0.170667
