# file name; noise; peak f.; mag.; duration
20210913223550799_VALMEZ-R1_met.fits;19.8991;26500.5;42.739;0.682667
20210913223753167_VALMEZ-R1_met.fits;16.8719;26499;38.3545;0.853333
20210913224154660_VALMEZ-R1_met.fits;15.8605;26503.4;135.376;6.656
20210913224543695_VALMEZ-R1_met.fits;12.3424;26500.5;26.3546;0.170667
20210913224547791_VALMEZ-R1_met.fits;15.1107;26499;104.939;0.341333
20210913224618170_VALMEZ-R1_met.fits;14.5447;26499;29.7134;0.341333
20210913224914127_VALMEZ-R1_met.fits;14.4233;26507.8;77.9061;0.512
20210913225139706_VALMEZ-R1_met.fits;14.4187;26482.9;30.5151;0.170667
20210913225156772_VALMEZ-R1_met.fits;16.9387;26497.6;94.5879;0.341333
20210913225258724_VALMEZ-R1_met.fits;15.3838;26493.2;31.7795;1.19467
20210913225425082_VALMEZ-R1_met.fits;12.8723;26500.5;39.2598;1.70667
20210913225438564_VALMEZ-R1_met.fits;14.0716;26497.6;30.3125;0.170667
20210913225502970_VALMEZ-R1_met.fits;12.65;26482.9;31.9524;0.341333
20210913225508260_VALMEZ-R1_met.fits;15.6175;26506.3;38.9369;1.19467
20210913225600826_VALMEZ-R1_met.fits;13.984;26496.1;40.1806;0.170667
20210913225910778_VALMEZ-R1_met.fits;13.128;26506.3;28.9897;0.170667
20210913225932964_VALMEZ-R1_met.fits;13.9351;26515.1;58.8159;0.341333
20210913230110586_VALMEZ-R1_met.fits;13.4435;26502;38.646;0.170667
20210913230128676_VALMEZ-R1_met.fits;15.2098;26500.5;87.3672;0.341333
20210913230805647_VALMEZ-R1_met.fits;14.3951;26500.5;32.994;0.170667
20210913230820324_VALMEZ-R1_met.fits;14.3874;26509.3;492.46;0.682667
20210913230823567_VALMEZ-R1_met.fits;15.7315;26502;39.4631;0.170667
20210913230837562_VALMEZ-R1_met.fits;12.8135;26507.8;27.0147;0.170667
20210913231052559_VALMEZ-R1_met.fits;14.804;26512.2;36.201;0.170667
20210913231054607_VALMEZ-R1_met.fits;13.244;26497.6;30.2526;0.170667
20210913231059556_VALMEZ-R1_met.fits;14.2841;26506.3;29.2798;0.170667
20210913231403364_VALMEZ-R1_met.fits;15.8257;26510.7;39.696;0.170667
20210913232753828_VALMEZ-R1_met.fits;14.5204;26503.4;30.4491;0.170667
20210913232940154_VALMEZ-R1_met.fits;12.7018;26485.8;34.9289;0.170667
20210913233035450_VALMEZ-R1_met.fits;15.5157;26507.8;102.708;0.341333
20210913233300004_VALMEZ-R1_met.fits;13.7127;26504.9;80.8779;0.341333
20210913233319460_VALMEZ-R1_met.fits;13.0477;26510.7;32.77;0.170667
