# file name; noise; peak f.; mag.; duration
20210913193808911_VALMEZ-R1_met.fits;15.9864;26531.2;39.4796;0.512
20210913193838436_VALMEZ-R1_met.fits;16.0988;26522.5;40.8525;1.70667
20210913193940730_VALMEZ-R1_met.fits;12.4048;26465.3;185.916;1.19467
20210913194110159_VALMEZ-R1_met.fits;14.0898;26493.2;37.9607;0.170667
20210913194155386_VALMEZ-R1_met.fits;15.221;26499;94.9845;0.341333
20210913194233103_VALMEZ-R1_met.fits;17.6105;26496.1;43.8;0.170667
20210913194324644_VALMEZ-R1_met.fits;15.029;26499;30.9939;0.170667
20210913194404068_VALMEZ-R1_met.fits;14.6495;26494.6;52.6709;0.170667
20210913194424890_VALMEZ-R1_met.fits;16.449;26499;32.9587;0.170667
20210913194552783_VALMEZ-R1_met.fits;14.7117;26503.4;33.2011;0.682667
20210913194627770_VALMEZ-R1_met.fits;15.8608;26487.3;43.0937;0.170667
20210913194646543_VALMEZ-R1_met.fits;15.8641;26512.2;32.3776;0.341333
20210913195017828_VALMEZ-R1_met.fits;19.1227;26507.8;71.3197;0.341333
20210913195040527_VALMEZ-R1_met.fits;16.9676;26506.3;59.6261;0.341333
20210913195107322_VALMEZ-R1_met.fits;13.3959;26494.6;48.5199;0.170667
20210913195147599_VALMEZ-R1_met.fits;15.2877;26500.5;72.1921;0.512
20210913195254671_VALMEZ-R1_met.fits;15.9827;26490.2;35.7571;0.341333
20210913195809039_VALMEZ-R1_met.fits;16.5696;26529.8;140.894;5.46133
20210913195953658_VALMEZ-R1_met.fits;15.3776;26493.2;35.7349;0.170667
20210913200204559_VALMEZ-R1_met.fits;15.6892;26493.2;51.4512;0.341333
20210913200530383_VALMEZ-R1_met.fits;13.3412;26506.3;102.541;0.512
20210913200734116_VALMEZ-R1_met.fits;18.5984;26515.1;37.2129;0.170667
20210913201206500_VALMEZ-R1_met.fits;16.8296;26481.4;52.6712;0.170667
20210913201607140_VALMEZ-R1_met.fits;14.3619;26499;89.527;0.341333
20210913201951226_VALMEZ-R1_met.fits;17.1466;26499;63.2528;0.341333
20210913202232847_VALMEZ-R1_met.fits;16.5127;26503.4;36.8746;0.170667
20210913202315855_VALMEZ-R1_met.fits;16.696;26493.2;61.408;0.853333
20210913202425146_VALMEZ-R1_met.fits;15.2542;26497.6;34.2929;0.170667
20210913202635535_VALMEZ-R1_met.fits;14.5717;26528.3;29.4236;0.512
20210913202718372_VALMEZ-R1_met.fits;18.472;26500.5;74.8276;0.512
20210913203001018_VALMEZ-R1_met.fits;15.87;26497.6;58.6025;0.170667
20210913203228815_VALMEZ-R1_met.fits;13.9838;26500.5;56.7049;0.341333
