# file name; noise; peak f.; mag.; duration
20240114125936055_SVAKOV-R12_met.fits;1.01748;26504.9;2.16774;0.170667
20240114125958412_SVAKOV-R12_met.fits;1.10702;26490.2;2.32462;0.512
20240114130016674_SVAKOV-R12_met.fits;1.12004;26472.7;2.95079;1.536
20240114130023671_SVAKOV-R12_met.fits;0.943264;26496.1;2.8088;0.170667
20240114130109239_SVAKOV-R12_met.fits;1.22627;26496.1;3.17989;0.170667
20240114130020599_SVAKOV-R12_snap.fits;0.999132;26500.5;1.08743;0
20240114130138082_SVAKOV-R12_met.fits;0.960597;26496.1;7.94569;0.341333
20240114130120674_SVAKOV-R12_snap.fits;1.16396;26463.9;1.0214;0
20240114130253516_SVAKOV-R12_met.fits;0.852831;26506.3;2.69978;0.170667
20240114130220748_SVAKOV-R12_snap.fits;1.15616;26526.9;1.19118;0
20240114130349324_SVAKOV-R12_met.fits;1.1365;26480;7.29899;0.341333
20240114130410146_SVAKOV-R12_met.fits;1.13904;26465.3;8.31527;0.170667
20240114130320823_SVAKOV-R12_snap.fits;1.27575;26475.6;1.24663;0
20240114130417996_SVAKOV-R12_met.fits;1.00461;26503.4;2.98014;0.170667
20240114130424482_SVAKOV-R12_met.fits;1.07189;26475.6;2.86024;1.024
20240114130420898_SVAKOV-R12_snap.fits;1.17408;26497.6;4.852;0
20240114130519095_SVAKOV-R12_met.fits;1.04148;26497.6;4.45604;0.341333
20240114130520972_SVAKOV-R12_snap.fits;1.30452;26491.7;1.01166;0
20240114130628044_SVAKOV-R12_met.fits;1.06148;26499;8.80081;0.512
20240114130653132_SVAKOV-R12_met.fits;1.15219;26485.8;6.68979;0.170667
20240114130703372_SVAKOV-R12_met.fits;1.11692;26510.7;2.8283;0.170667
20240114130706615_SVAKOV-R12_met.fits;1.07183;26519.5;2.81144;0.512
20240114130621047_SVAKOV-R12_snap.fits;1.12022;26452.1;0.894384;0
20240114130740748_SVAKOV-R12_met.fits;1.17628;26502;5.26828;0.512
20240114130755596_SVAKOV-R12_met.fits;1.07533;26502;2.39846;0.170667
20240114130808567_SVAKOV-R12_met.fits;1.02968;26502;2.97536;0.170667
20240114130721122_SVAKOV-R12_snap.fits;1.2832;26487.3;1.26951;0
20240114130836386_SVAKOV-R12_met.fits;1.23579;26500.5;3.15496;0.341333
20240114130857890_SVAKOV-R12_met.fits;1.35945;26484.4;5.50761;0.341333
20240114130821196_SVAKOV-R12_snap.fits;1.2358;26541.5;1.17085;0
20240114130921271_SVAKOV-R12_snap.fits;1.40165;26545.9;1.10419;0
20240114131053431_SVAKOV-R12_met.fits;1.27357;26487.3;6.64439;0.512
20240114131021346_SVAKOV-R12_snap.fits;1.31788;26504.9;1.09717;0
20240114131150604_SVAKOV-R12_met.fits;0.93075;26502;2.08257;0.170667
20240114131158455_SVAKOV-R12_met.fits;1.20991;26510.7;17.7451;0.512
20240114131121420_SVAKOV-R12_snap.fits;1.12519;26547.4;1.18872;0
20240114131221495_SVAKOV-R12_snap.fits;1.0073;26458;1.04047;0
20240114131352972_SVAKOV-R12_met.fits;1.31895;26482.9;7.29257;0.341333
20240114131409186_SVAKOV-R12_met.fits;1.03381;26499;2.93068;0.341333
20240114131321570_SVAKOV-R12_snap.fits;1.12482;26544.4;1.29656;0
20240114131421644_SVAKOV-R12_snap.fits;1.08444;26547.4;0.85632;0
20240114131521719_SVAKOV-R12_snap.fits;1.03366;26506.3;0.778014;0
20240114131705826_SVAKOV-R12_met.fits;1.13208;26481.4;5.47565;0.170667
20240114131621794_SVAKOV-R12_snap.fits;0.995945;26465.3;0.878514;0
20240114131801975_SVAKOV-R12_met.fits;1.13405;26499;8.7178;0.341333
20240114131806071_SVAKOV-R12_met.fits;1.00372;26455.1;2.32091;0.170667
20240114131721868_SVAKOV-R12_snap.fits;1.04539;26488.8;1.10927;0
20240114131902903_SVAKOV-R12_met.fits;1.05964;26475.6;5.34409;0.512
20240114131821943_SVAKOV-R12_snap.fits;1.04541;26543;1.05522;0
20240114131938060_SVAKOV-R12_met.fits;1.18194;26509.3;6.73055;0.170667
20240114131922018_SVAKOV-R12_snap.fits;1.10119;26528.3;1.09476;0
20240114132037282_SVAKOV-R12_met.fits;1.23807;26497.6;5.10134;0.341333
20240114132022092_SVAKOV-R12_snap.fits;1.54283;26487.3;1.06253;0
20240114132122167_SVAKOV-R12_snap.fits;1.12401;26460.9;1.09955;0
20240114132222242_SVAKOV-R12_snap.fits;1.0539;26487.3;1.05467;0
20240114132343138_SVAKOV-R12_met.fits;1.29956;26472.7;6.42689;0.341333
20240114132322316_SVAKOV-R12_snap.fits;1.38279;26521;0.868601;0
20240114132418978_SVAKOV-R12_met.fits;1.21649;26490.2;2.94801;0.341333
20240114132422391_SVAKOV-R12_snap.fits;1.32508;26535.6;1.21795;0
20240114132537484_SVAKOV-R12_met.fits;1.17793;26491.7;3.34968;0.341333
20240114132522466_SVAKOV-R12_snap.fits;1.31752;26487.3;0.990276;0
20240114132708279_SVAKOV-R12_met.fits;1.24816;26503.4;3.29453;0.341333
20240114132622540_SVAKOV-R12_snap.fits;1.41266;26497.6;0.860624;0
20240114132722615_SVAKOV-R12_snap.fits;1.07155;26512.2;0.761367;0
20240114132826786_SVAKOV-R12_met.fits;0.834165;26453.6;1.90875;0.170667
20240114132913890_SVAKOV-R12_met.fits;1.26963;26500.5;2.61159;0.170667
20240114132822690_SVAKOV-R12_snap.fits;1.05652;26456.5;1.30436;0
20240114133013282_SVAKOV-R12_met.fits;1.11961;26456.5;2.29998;0.170667
20240114132922764_SVAKOV-R12_snap.fits;1.08572;26493.2;1.15782;0
20240114133021474_SVAKOV-R12_met.fits;1.48902;26503.4;5.96243;0.170667
20240114133042636_SVAKOV-R12_met.fits;1.26773;26494.6;5.92228;0.512
20240114133105164_SVAKOV-R12_met.fits;1.1542;26487.3;3.89759;0.341333
20240114133108236_SVAKOV-R12_met.fits;1.08691;26510.7;3.14244;0.170667
20240114133110796_SVAKOV-R12_met.fits;1.26162;26502;2.53163;0.170667
20240114133022839_SVAKOV-R12_snap.fits;1.23344;26488.8;1.0097;0
20240114133122914_SVAKOV-R12_snap.fits;1.28937;26512.2;0.732354;0
20240114133221964_SVAKOV-R12_met.fits;1.51138;26488.8;3.26402;0.170667
20240114133236642_SVAKOV-R12_met.fits;1.1209;26491.7;5.20419;0.170667
20240114133244492_SVAKOV-R12_met.fits;1.32288;26516.6;3.20729;0.341333
20240114133222988_SVAKOV-R12_snap.fits;1.03202;26504.9;1.15267;0
20240114133350711_SVAKOV-R12_met.fits;1.09254;26502;3.27323;0.170667
20240114133323063_SVAKOV-R12_snap.fits;1.13906;26449.2;0.959647;0
20240114133448055_SVAKOV-R12_met.fits;1.3478;26522.5;3.67545;0.170667
20240114133423138_SVAKOV-R12_snap.fits;1.24754;26491.7;0.78106;0
20240114133544204_SVAKOV-R12_met.fits;1.13456;26488.8;2.51038;0.170667
20240114133523212_SVAKOV-R12_snap.fits;1.24177;26534.2;1.04873;0
20240114133716023_SVAKOV-R12_met.fits;1.14989;26463.9;3.67814;0.170667
20240114133623287_SVAKOV-R12_snap.fits;1.03609;26512.2;0.878057;0
20240114133755106_SVAKOV-R12_met.fits;1.04077;26502;2.61881;0.170667
20240114133723362_SVAKOV-R12_snap.fits;1.04358;26537.1;1.19788;0
20240114133904226_SVAKOV-R12_met.fits;1.17175;26493.2;3.32497;0.170667
20240114133823436_SVAKOV-R12_snap.fits;1.10364;26545.9;0.911565;0
20240114133924194_SVAKOV-R12_met.fits;1.06853;26497.6;3.53121;0.170667
20240114134010103_SVAKOV-R12_met.fits;1.11564;26497.6;3.75894;0.341333
20240114133923511_SVAKOV-R12_snap.fits;1.05836;26521;1.04392;0
20240114134114274_SVAKOV-R12_met.fits;1.11864;26478.5;6.47559;0.341333
20240114134023586_SVAKOV-R12_snap.fits;1.26645;26521;1.08984;0
20240114134123660_SVAKOV-R12_snap.fits;1.15484;26545.9;0.938796;0
20240114134302306_SVAKOV-R12_met.fits;1.00214;26477.1;2.49687;0.170667
20240114134223735_SVAKOV-R12_snap.fits;1.41226;26526.9;1.29566;0
20240114134356236_SVAKOV-R12_met.fits;1.03647;26502;2.46151;0.341333
20240114134415010_SVAKOV-R12_met.fits;1.14575;26500.5;3.74872;0.341333
20240114134418423_SVAKOV-R12_met.fits;1.09274;26521;4.78025;0.341333
20240114134323810_SVAKOV-R12_snap.fits;1.15091;26496.1;0.776018;0
20240114134429004_SVAKOV-R12_met.fits;1.22339;26504.9;8.23681;0.341333
20240114134437367_SVAKOV-R12_met.fits;1.18258;26482.9;3.73414;0.512
20240114134504332_SVAKOV-R12_met.fits;1.08029;26500.5;2.4745;0.170667
20240114134423884_SVAKOV-R12_snap.fits;1.23068;26545.9;1.16292;0
20240114134613794_SVAKOV-R12_met.fits;1.2091;26499;3.67565;0.341333
20240114134523959_SVAKOV-R12_snap.fits;0.953371;26541.5;0.948784;0
20240114134712332_SVAKOV-R12_met.fits;1.21578;26502;3.55641;0.853333
20240114134719671_SVAKOV-R12_met.fits;0.974197;26468.3;2.54258;0.512
20240114134624034_SVAKOV-R12_snap.fits;0.966997;26494.6;0.921234;0
20240114134805580_SVAKOV-R12_met.fits;1.57525;26456.5;3.30794;0.341333
20240114134724108_SVAKOV-R12_snap.fits;1.02131;26480;0.982994;0
20240114134824183_SVAKOV-R12_snap.fits;1.11045;26512.2;1.26021;0
20240114134933474_SVAKOV-R12_met.fits;1.08337;26496.1;2.90097;0.170667
20240114134924258_SVAKOV-R12_snap.fits;1.29721;26500.5;1.00583;0
20240114135024332_SVAKOV-R12_snap.fits;1.15547;26472.7;1.09629;0
20240114135121847_SVAKOV-R12_met.fits;1.43834;26506.3;9.65147;0.341333
20240114135216631_SVAKOV-R12_met.fits;1.43209;26513.7;10.1345;0.512
20240114135124407_SVAKOV-R12_snap.fits;1.08311;26526.9;1.17656;0
20240114135241719_SVAKOV-R12_met.fits;1.31947;26488.8;3.76407;0.170667
20240114135224482_SVAKOV-R12_snap.fits;1.1783;26523.9;1.10401;0
20240114135324556_SVAKOV-R12_snap.fits;1.21319;26463.9;1.16895;0
20240114135500471_SVAKOV-R12_met.fits;1.28944;26506.3;3.12451;0.341333
20240114135424631_SVAKOV-R12_snap.fits;1.21407;26468.3;1.16337;0
20240114135523852_SVAKOV-R12_met.fits;0.812971;26494.6;1.66076;0.170667
20240114135601228_SVAKOV-R12_met.fits;0.947957;26504.9;1.92063;0.170667
20240114135524706_SVAKOV-R12_snap.fits;1.18713;26529.8;1.02008;0
20240114135624780_SVAKOV-R12_snap.fits;0.846534;26545.9;1.01496;0
20240114135724855_SVAKOV-R12_snap.fits;1.32244;26449.2;1.01275;0
20240114135916300_SVAKOV-R12_met.fits;1.44703;26481.4;3.55159;0.170667
20240114135824930_SVAKOV-R12_snap.fits;1.17579;26519.5;0.738542;0
20240114135925004_SVAKOV-R12_snap.fits;1.21681;26518.1;1.01354;0
