# file name; noise; peak f.; mag.; duration
20240114005945271_SVAKOV-R12_met.fits;0.870157;26491.7;1.94676;0.170667
20240114010035447_SVAKOV-R12_met.fits;0.916896;26506.3;2.86729;0.341333
20240114010122039_SVAKOV-R12_met.fits;0.937668;26506.3;2.50237;0.170667
20240114010026914_SVAKOV-R12_snap.fits;0.832099;26465.3;1.04037;0
20240114010129036_SVAKOV-R12_met.fits;1.11516;26497.6;3.31836;0.341333
20240114010126988_SVAKOV-R12_snap.fits;0.900234;26544.4;0.97155;0
20240114010312631_SVAKOV-R12_met.fits;1.05669;26485.8;4.2135;0.170667
20240114010227063_SVAKOV-R12_snap.fits;0.80851;26482.9;0.837327;0
20240114010355980_SVAKOV-R12_met.fits;0.936835;26490.2;6.36116;0.341333
20240114010401100_SVAKOV-R12_met.fits;0.920371;26506.3;4.58555;0.170667
20240114010411682_SVAKOV-R12_met.fits;1.00964;26494.6;10.4134;0.341333
20240114010327138_SVAKOV-R12_snap.fits;1.01444;26499;1.07972;0
20240114010456738_SVAKOV-R12_met.fits;1.30733;26506.3;2.94841;11.9467
20240114010427212_SVAKOV-R12_snap.fits;0.918127;26475.6;1.01366;0
20240114010526092_SVAKOV-R12_met.fits;1.06178;26490.2;2.23828;1.87733
20240114010541452_SVAKOV-R12_met.fits;1.08834;26547.4;3.49035;1.19467
20240114010527287_SVAKOV-R12_snap.fits;0.802909;26460.9;0.789757;0
20240114010627362_SVAKOV-R12_snap.fits;0.891105;26488.8;0.613912;0
20240114010730850_SVAKOV-R12_met.fits;0.91212;26522.5;1.82612;0.341333
20240114010755255_SVAKOV-R12_met.fits;0.768387;26487.3;3.30602;0.341333
20240114010822050_SVAKOV-R12_met.fits;0.958836;26500.5;7.32686;0.341333
20240114010727436_SVAKOV-R12_snap.fits;0.873625;26522.5;0.807639;0
20240114010838604_SVAKOV-R12_met.fits;0.975225;26497.6;5.11458;0.341333
20240114010827511_SVAKOV-R12_snap.fits;0.855749;26477.1;0.972639;0
20240114011005474_SVAKOV-R12_met.fits;0.74841;26502;6.87077;0.341333
20240114010927586_SVAKOV-R12_snap.fits;0.795762;26502;0.591522;0
20240114011053090_SVAKOV-R12_met.fits;0.951315;26499;3.13752;0.341333
20240114011056332_SVAKOV-R12_met.fits;1.07629;26494.6;3.57841;1.87733
20240114011122786_SVAKOV-R12_met.fits;0.963579;26497.6;2.31539;0.170667
20240114011027660_SVAKOV-R12_snap.fits;0.727099;26463.9;0.930473;0
20240114011135927_SVAKOV-R12_met.fits;0.842762;26494.6;1.89895;0.170667
20240114011140535_SVAKOV-R12_met.fits;0.936896;26510.7;2.07861;0.341333
20240114011155895_SVAKOV-R12_met.fits;0.90756;26540;2.12998;0.170667
20240114011218935_SVAKOV-R12_met.fits;0.930987;26516.6;3.87146;0.512
20240114011222007_SVAKOV-R12_met.fits;0.850554;26482.9;1.7227;0.170667
20240114011127735_SVAKOV-R12_snap.fits;1.03479;26535.6;0.779584;0
20240114011227810_SVAKOV-R12_snap.fits;1.06362;26463.9;0.722764;0
20240114011351948_SVAKOV-R12_met.fits;1.05043;26491.7;4.94558;2.90133
20240114011327884_SVAKOV-R12_snap.fits;0.950324;26488.8;0.84582;0
20240114011427959_SVAKOV-R12_snap.fits;1.47751;26493.2;1.50878;0
20240114011530935_SVAKOV-R12_met.fits;0.826686;26528.3;1.94909;0.170667
20240114011545271_SVAKOV-R12_met.fits;0.827713;26462.4;6.35255;0.341333
20240114011554146_SVAKOV-R12_met.fits;1.24143;26522.5;2.60889;0.170667
20240114011528034_SVAKOV-R12_snap.fits;0.995333;26544.4;0.875411;0
20240114011627084_SVAKOV-R12_met.fits;0.87087;26471.2;1.9641;0.170667
20240114011628108_SVAKOV-R12_snap.fits;0.843726;26466.8;0.952326;0
20240114011752247_SVAKOV-R12_met.fits;0.882597;26491.7;5.06954;0.341333
20240114011815116_SVAKOV-R12_met.fits;1.07553;26519.5;2.2396;0.341333
20240114011728183_SVAKOV-R12_snap.fits;0.884154;26523.9;0.949894;0
20240114011852322_SVAKOV-R12_met.fits;0.955636;26491.7;2.60123;0.170667
20240114011906658_SVAKOV-R12_met.fits;0.911068;26485.8;2.23509;0.170667
20240114011828258_SVAKOV-R12_snap.fits;0.977608;26528.3;0.830021;0
20240114011928332_SVAKOV-R12_snap.fits;0.964644;26463.9;0.978704;0
20240114012025335_SVAKOV-R12_met.fits;0.996587;26504.9;4.11916;0.341333
20240114012028578_SVAKOV-R12_met.fits;0.99743;26507.8;2.80096;0.170667
20240114012048546_SVAKOV-R12_met.fits;1.2886;26535.6;2.64402;0.170667
20240114012058615_SVAKOV-R12_met.fits;0.790723;26502;1.93231;0.170667
20240114012028407_SVAKOV-R12_snap.fits;1.11869;26540;1.31409;0
20240114012128482_SVAKOV-R12_snap.fits;0.915843;26516.6;0.878862;0
20240114012241698_SVAKOV-R12_met.fits;0.917599;26449.2;2.08281;0.512
20240114012321804_SVAKOV-R12_met.fits;0.896538;26478.5;2.6379;0.170667
20240114012228556_SVAKOV-R12_snap.fits;1.15125;26502;0.628313;0
20240114012340407_SVAKOV-R12_met.fits;1.05789;26493.2;4.30985;0.341333
20240114012344162_SVAKOV-R12_met.fits;1.14942;26499;2.96434;0.341333
20240114012328631_SVAKOV-R12_snap.fits;1.01996;26490.2;0.921322;0
20240114012439458_SVAKOV-R12_met.fits;0.862374;26512.2;2.54784;0.170667
20240114012445090_SVAKOV-R12_met.fits;1.43182;26481.4;5.32555;0.341333
20240114012428706_SVAKOV-R12_snap.fits;0.893299;26449.2;0.794127;0
20240114012528439_SVAKOV-R12_met.fits;1.14902;26519.5;3.48628;0.341333
20240114012534071_SVAKOV-R12_met.fits;1.01061;26528.3;2.46543;0.170667
20240114012542434_SVAKOV-R12_met.fits;0.868604;26475.6;4.73269;0.341333
20240114012528780_SVAKOV-R12_snap.fits;0.878529;26543;0.922976;0
20240114012638754_SVAKOV-R12_met.fits;1.10405;26509.3;5.18185;0.341333
20240114012720908_SVAKOV-R12_met.fits;0.95975;26497.6;5.59299;0.512
20240114012628855_SVAKOV-R12_snap.fits;0.973933;26485.8;0.802772;0
20240114012758626_SVAKOV-R12_met.fits;1.05012;26497.6;4.69251;0.512
20240114012806988_SVAKOV-R12_met.fits;0.988327;26519.5;4.65306;0.170667
20240114012728930_SVAKOV-R12_snap.fits;0.877652;26462.4;0.935231;0
20240114012836684_SVAKOV-R12_met.fits;1.00857;26518.1;2.12943;0.170667
20240114012848631_SVAKOV-R12_met.fits;0.78004;26478.5;1.71521;0.170667
20240114012829004_SVAKOV-R12_snap.fits;1.11065;26523.9;0.910472;0
20240114012955703_SVAKOV-R12_met.fits;0.866812;26481.4;2.09565;0.170667
20240114013004919_SVAKOV-R12_met.fits;0.846832;26477.1;3.68314;0.682667
20240114013022839_SVAKOV-R12_met.fits;0.970143;26487.3;2.5335;0.341333
20240114012929079_SVAKOV-R12_snap.fits;1.05738;26482.9;0.907578;0
20240114013101751_SVAKOV-R12_met.fits;0.914844;26543;1.91833;0.682667
20240114013029154_SVAKOV-R12_snap.fits;0.810528;26537.1;0.806696;0
20240114013142540_SVAKOV-R12_met.fits;0.930192;26490.2;4.1734;0.512
20240114013129228_SVAKOV-R12_snap.fits;0.838751;26450.7;0.757461;0
20240114013229303_SVAKOV-R12_snap.fits;0.950181;26515.1;0.890334;0
20240114013329378_SVAKOV-R12_snap.fits;0.97496;26526.9;0.886073;0
20240114013429452_SVAKOV-R12_met.fits;0.9423;26503.4;4.58538;0.341333
20240114013436279_SVAKOV-R12_met.fits;0.786717;26502;1.67819;0.170667
20240114013429452_SVAKOV-R12_snap.fits;0.970445;26522.5;0.827479;0
20240114013529527_SVAKOV-R12_snap.fits;1.08993;26469.7;0.824691;0
20240114013646839_SVAKOV-R12_met.fits;0.919324;26472.7;2.64626;0.341333
20240114013653836_SVAKOV-R12_met.fits;1.03235;26507.8;2.37344;0.341333
20240114013711586_SVAKOV-R12_met.fits;0.922854;26532.7;2.00036;0.170667
20240114013629602_SVAKOV-R12_snap.fits;0.968788;26456.5;0.783476;0
20240114013726263_SVAKOV-R12_met.fits;1.00416;26494.6;4.59472;0.341333
20240114013731383_SVAKOV-R12_met.fits;0.975982;26499;5.167;0.512
20240114013741111_SVAKOV-R12_met.fits;0.990805;26493.2;5.89744;0.512
20240114013816780_SVAKOV-R12_met.fits;1.03049;26500.5;4.35307;0.341333
20240114013729676_SVAKOV-R12_snap.fits;0.986896;26522.5;1.09005;0
20240114013836066_SVAKOV-R12_met.fits;1.01387;26484.4;3.54029;0.170667
20240114013848695_SVAKOV-R12_met.fits;1.07916;26490.2;3.87388;0.170667
20240114013829751_SVAKOV-R12_snap.fits;0.97037;26540;1.08899;0
20240114014014370_SVAKOV-R12_met.fits;0.82466;26497.6;8.26244;0.341333
20240114014022050_SVAKOV-R12_met.fits;1.03199;26500.5;2.49905;0.341333
20240114013929826_SVAKOV-R12_snap.fits;1.06879;26491.7;1.05212;0
20240114014029900_SVAKOV-R12_snap.fits;1.14536;26462.4;0.929073;0
20240114014218444_SVAKOV-R12_met.fits;0.893335;26538.6;12.221;1.70667
20240114014129975_SVAKOV-R12_snap.fits;1.03554;26535.6;0.859385;0
20240114014230050_SVAKOV-R12_snap.fits;1.05982;26526.9;0.683363;0
20240114014347362_SVAKOV-R12_met.fits;0.984819;26494.6;2.32949;0.170667
20240114014351116_SVAKOV-R12_met.fits;1.0039;26512.2;2.92533;0.341333
20240114014330124_SVAKOV-R12_snap.fits;1.06003;26510.7;0.833567;0
20240114014430199_SVAKOV-R12_snap.fits;0.923407;26534.2;0.726026;0
20240114014531468_SVAKOV-R12_met.fits;1.24667;26487.3;14.1174;0.341333
20240114014530274_SVAKOV-R12_snap.fits;0.827382;26523.9;0.63103;0
20240114014630348_SVAKOV-R12_snap.fits;1.17226;26534.2;0.808996;0
20240114014737250_SVAKOV-R12_met.fits;1.09491;26512.2;3.07799;0.170667
20240114014730423_SVAKOV-R12_snap.fits;1.13472;26525.4;0.923286;0
20240114014828279_SVAKOV-R12_met.fits;1.12636;26488.8;2.9386;0.170667
20240114014830498_SVAKOV-R12_snap.fits;1.03518;26521;0.892757;0
20240114015002828_SVAKOV-R12_met.fits;1.09315;26484.4;2.81728;0.341333
20240114015020748_SVAKOV-R12_met.fits;0.954;26512.2;4.48758;0.341333
20240114014930572_SVAKOV-R12_snap.fits;0.843171;26450.7;0.88918;0
20240114015117239_SVAKOV-R12_met.fits;0.873621;26512.2;5.97531;0.341333
20240114015030647_SVAKOV-R12_snap.fits;0.962386;26522.5;0.880695;0
20240114015130722_SVAKOV-R12_snap.fits;0.959061;26481.4;0.801699;0
20240114015250764_SVAKOV-R12_met.fits;0.955647;26493.2;2.06524;0.170667
20240114015258786_SVAKOV-R12_met.fits;0.978493;26504.9;18.8948;0.853333
20240114015310050_SVAKOV-R12_met.fits;0.952776;26472.7;2.05132;0.170667
20240114015230796_SVAKOV-R12_snap.fits;0.861648;26526.9;0.718877;0
20240114015347426_SVAKOV-R12_met.fits;0.962066;26502;2.37417;0.341333
20240114015424290_SVAKOV-R12_met.fits;0.903173;26485.8;2.26772;0.170667
20240114015330871_SVAKOV-R12_snap.fits;0.9157;26519.5;1.20829;0
20240114015501836_SVAKOV-R12_met.fits;0.91306;26494.6;2.08251;0.341333
20240114015505932_SVAKOV-R12_met.fits;1.09667;26493.2;3.64003;0.341333
20240114015524194_SVAKOV-R12_met.fits;0.863593;26471.2;2.63588;0.341333
20240114015430946_SVAKOV-R12_snap.fits;0.916441;26523.9;0.673579;0
20240114015549111_SVAKOV-R12_met.fits;0.932322;26477.1;1.96248;0.512
20240114015531020_SVAKOV-R12_snap.fits;0.751116;26453.6;0.598976;0
20240114015630071_SVAKOV-R12_met.fits;0.99028;26496.1;3.12932;0.341333
20240114015631095_SVAKOV-R12_snap.fits;0.862729;26503.4;0.727089;0
20240114015818444_SVAKOV-R12_met.fits;1.04391;26497.6;3.79714;0.170667
20240114015822028_SVAKOV-R12_met.fits;0.924177;26472.7;4.78463;0.170667
20240114015731170_SVAKOV-R12_snap.fits;1.82888;26488.8;0.97833;0
20240114015855479_SVAKOV-R12_met.fits;0.91463;26518.1;1.94046;0.170667
20240114015831244_SVAKOV-R12_snap.fits;0.986489;26525.4;0.661814;0
20240114015931319_SVAKOV-R12_snap.fits;0.768943;26537.1;0.767022;0
