# file name; noise; peak f.; mag.; duration
20240114095940876_SVAKOV-R12_met.fits;1.01278;26494.6;5.60714;0.341333
20240114100006306_SVAKOV-R12_met.fits;0.935605;26485.8;2.38873;0.170667
20240114100024055_SVAKOV-R12_met.fits;0.916397;26516.6;2.28778;0.170667
20240114100026786_SVAKOV-R12_met.fits;0.855892;26482.9;1.73683;0.170667
20240114100007159_SVAKOV-R12_snap.fits;1.03882;26543;0.903062;0
20240114100107234_SVAKOV-R12_snap.fits;0.984;26531.2;0.706858;0
20240114100207308_SVAKOV-R12_snap.fits;0.923942;26532.7;0.840711;0
20240114100316428_SVAKOV-R12_met.fits;1.1618;26504.9;20.1797;0.682667
20240114100307383_SVAKOV-R12_snap.fits;0.960176;26494.6;0.850064;0
20240114100438690_SVAKOV-R12_met.fits;0.973097;26512.2;3.11841;0.341333
20240114100503607_SVAKOV-R12_met.fits;0.911265;26466.8;2.2264;0.170667
20240114100407458_SVAKOV-R12_snap.fits;0.955368;26540;0.853377;0
20240114100545250_SVAKOV-R12_met.fits;1.16908;26522.5;3.65834;0.341333
20240114100507532_SVAKOV-R12_snap.fits;1.06974;26493.2;0.969244;0
20240114100656076_SVAKOV-R12_met.fits;1.04176;26497.6;7.31495;0.341333
20240114100607607_SVAKOV-R12_snap.fits;0.981603;26465.3;0.957709;0
20240114100718775_SVAKOV-R12_met.fits;1.14742;26515.1;2.47391;0.170667
20240114100747106_SVAKOV-R12_met.fits;0.897076;26497.6;2.82107;0.170667
20240114100707682_SVAKOV-R12_snap.fits;0.792309;26480;0.836179;0
20240114100809122_SVAKOV-R12_met.fits;1.01772;26510.7;2.48953;0.512
20240114100822434_SVAKOV-R12_met.fits;0.859759;26502;2.61783;0.341333
20240114100807756_SVAKOV-R12_snap.fits;0.810707;26484.4;0.770394;0
20240114100906636_SVAKOV-R12_met.fits;0.963965;26506.3;17.9612;0.341333
20240114100907831_SVAKOV-R12_snap.fits;1.25484;26547.4;1.19228;0
20240114101018487_SVAKOV-R12_met.fits;0.84523;26490.2;1.73753;0.170667
20240114101054839_SVAKOV-R12_met.fits;1.12001;26516.6;2.72833;0.170667
20240114101007906_SVAKOV-R12_snap.fits;0.885305;26453.6;0.846485;0
20240114101125388_SVAKOV-R12_met.fits;0.929432;26491.7;2.01587;0.512
20240114101107980_SVAKOV-R12_snap.fits;0.992335;26523.9;1.00947;0
20240114101217442_SVAKOV-R12_met.fits;1.02496;26450.7;2.36992;0.170667
20240114101237239_SVAKOV-R12_met.fits;0.924998;26506.3;2.77613;0.170667
20240114101208055_SVAKOV-R12_snap.fits;0.875099;26502;1.01876;0
20240114101305228_SVAKOV-R12_met.fits;0.959034;26503.4;3.453;1.024
20240114101327244_SVAKOV-R12_met.fits;1.10431;26477.1;3.34645;0.170667
20240114101339703_SVAKOV-R12_met.fits;1.28714;26507.8;2.77943;0.170667
20240114101401890_SVAKOV-R12_met.fits;0.956175;26484.4;2.2704;0.512
20240114101308130_SVAKOV-R12_snap.fits;1.05337;26463.9;1.02366;0
20240114101419639_SVAKOV-R12_met.fits;1.18804;26491.7;4.25518;1.024
20240114101429879_SVAKOV-R12_met.fits;0.901063;26456.5;2.12185;1.19467
20240114101501964_SVAKOV-R12_met.fits;1.1008;26515.1;2.26595;0.853333
20240114101408204_SVAKOV-R12_snap.fits;1.08732;26450.7;0.972093;0
20240114101545996_SVAKOV-R12_met.fits;1.14706;26503.4;2.39174;0.170667
20240114101548898_SVAKOV-R12_met.fits;0.907103;26516.6;1.94784;0.341333
20240114101508279_SVAKOV-R12_snap.fits;1.11348;26497.6;1.24555;0
20240114101638220_SVAKOV-R12_met.fits;1.10027;26478.5;5.51699;0.512
20240114101608354_SVAKOV-R12_snap.fits;1.14164;26449.2;1.06121;0
20240114101728226_SVAKOV-R12_met.fits;1.10918;26515.1;3.11132;0.170667
20240114101708428_SVAKOV-R12_snap.fits;1.06785;26490.2;0.768881;0
20240114101808503_SVAKOV-R12_snap.fits;1.02959;26547.4;0.952577;0
20240114101958583_SVAKOV-R12_met.fits;1.01186;26499;9.77058;0.682667
20240114101908578_SVAKOV-R12_snap.fits;0.837261;26480;0.914493;0
20240114102014796_SVAKOV-R12_met.fits;1.1706;26504.9;2.56209;0.170667
20240114102008652_SVAKOV-R12_snap.fits;1.36966;26507.8;0.844108;0
20240114102113676_SVAKOV-R12_met.fits;1.03406;26471.2;2.67902;0.170667
20240114102202658_SVAKOV-R12_met.fits;0.938028;26488.8;1.90501;0.170667
20240114102108727_SVAKOV-R12_snap.fits;1.09056;26534.2;0.966674;0
20240114102206412_SVAKOV-R12_met.fits;0.956913;26478.5;4.44046;0.341333
20240114102208802_SVAKOV-R12_snap.fits;0.988231;26510.7;1.10996;0
20240114102327991_SVAKOV-R12_met.fits;1.10071;26516.6;3.46407;0.170667
20240114102308876_SVAKOV-R12_snap.fits;1.19997;26518.1;0.776502;0
20240114102436258_SVAKOV-R12_met.fits;1.03784;26509.3;2.75653;0.170667
20240114102408951_SVAKOV-R12_snap.fits;0.854479;26463.9;1.03287;0
20240114102537356_SVAKOV-R12_met.fits;1.22541;26496.1;15.3099;0.853333
20240114102509026_SVAKOV-R12_snap.fits;1.48705;26509.3;1.04516;0
20240114102702348_SVAKOV-R12_met.fits;1.10873;26496.1;3.97302;0.170667
20240114102609100_SVAKOV-R12_snap.fits;1.45004;26523.9;1.11842;0
20240114102716343_SVAKOV-R12_met.fits;0.937929;26504.9;3.66107;0.170667
20240114102709175_SVAKOV-R12_snap.fits;1.37757;26518.1;1.18071;0
20240114102850551_SVAKOV-R12_met.fits;1.10224;26496.1;3.26456;0.170667
20240114102809250_SVAKOV-R12_snap.fits;0.97055;26500.5;1.35462;0
20240114102909324_SVAKOV-R12_snap.fits;1.37376;26510.7;0.958713;0
20240114103015543_SVAKOV-R12_met.fits;1.06137;26499;4.68561;0.341333
20240114103022540_SVAKOV-R12_met.fits;0.936203;26449.2;7.30625;0.170667
20240114103040290_SVAKOV-R12_met.fits;0.943769;26504.9;1.99145;0.170667
20240114103009399_SVAKOV-R12_snap.fits;1.12401;26471.2;0.928287;0
20240114103109474_SVAKOV-R12_snap.fits;0.945075;26534.2;1.1272;0
20240114103222348_SVAKOV-R12_met.fits;0.942201;26523.9;2.77002;2.38933
20240114103226615_SVAKOV-R12_met.fits;0.928967;26507.8;1.92257;0.170667
20240114103234636_SVAKOV-R12_met.fits;1.04733;26484.4;4.71485;0.341333
20240114103240780_SVAKOV-R12_met.fits;0.911083;26506.3;3.35424;0.170667
20240114103245730_SVAKOV-R12_met.fits;1.02227;26487.3;6.21003;0.341333
20240114103258359_SVAKOV-R12_met.fits;0.992821;26499;2.56482;0.170667
20240114103209548_SVAKOV-R12_snap.fits;1.07398;26449.2;0.777469;0
20240114103309623_SVAKOV-R12_snap.fits;1.05519;26463.9;1.06341;0
20240114103449634_SVAKOV-R12_met.fits;0.976978;26507.8;2.11331;0.170667
20240114103409698_SVAKOV-R12_snap.fits;1.02498;26538.6;0.629734;0
20240114103556535_SVAKOV-R12_met.fits;1.03722;26503.4;2.09074;0.170667
20240114103509772_SVAKOV-R12_snap.fits;1.13085;26484.4;1.04941;0
20240114103610359_SVAKOV-R12_met.fits;1.1322;26509.3;2.66392;0.170667
20240114103620087_SVAKOV-R12_met.fits;0.950717;26515.1;2.55718;0.170667
20240114103625719_SVAKOV-R12_met.fits;1.09165;26499;3.81903;0.341333
20240114103631180_SVAKOV-R12_met.fits;1.37685;26510.7;3.97885;0.341333
20240114103609847_SVAKOV-R12_snap.fits;1.14988;26469.7;1.09494;0
20240114103713847_SVAKOV-R12_met.fits;1.0618;26469.7;4.90485;0.341333
20240114103709922_SVAKOV-R12_snap.fits;1.02203;26494.6;1.09207;0
20240114103816140_SVAKOV-R12_met.fits;0.920611;26512.2;2.01247;0.170667
20240114103825015_SVAKOV-R12_met.fits;1.03365;26499;2.91101;0.170667
20240114103834231_SVAKOV-R12_met.fits;1.20615;26493.2;9.14087;0.341333
20240114103809996_SVAKOV-R12_snap.fits;0.981245;26506.3;0.788894;0
20240114103941815_SVAKOV-R12_met.fits;1.21937;26494.6;2.51857;0.341333
20240114103910071_SVAKOV-R12_snap.fits;1.08119;26487.3;1.22581;0
20240114104015948_SVAKOV-R12_met.fits;1.06454;26507.8;3.79727;0.512
20240114104029602_SVAKOV-R12_met.fits;1.03843;26463.9;4.99092;0.512
20240114104043084_SVAKOV-R12_met.fits;1.06634;26462.4;4.43995;0.170667
20240114104047522_SVAKOV-R12_met.fits;0.992524;26472.7;2.96354;0.170667
20240114104010146_SVAKOV-R12_snap.fits;0.960779;26538.6;0.9072;0
20240114104159884_SVAKOV-R12_met.fits;1.19885;26499;2.51997;0.170667
20240114104110220_SVAKOV-R12_snap.fits;1.10969;26537.1;1.15833;0
20240114104210295_SVAKOV-R12_snap.fits;1.11696;26488.8;0.911461;0
20240114104332386_SVAKOV-R12_met.fits;1.12523;26506.3;4.10892;0.512
20240114104357986_SVAKOV-R12_met.fits;1.05869;26494.6;4.34651;0.170667
20240114104310370_SVAKOV-R12_snap.fits;1.39224;26480;1.20869;0
20240114104422391_SVAKOV-R12_met.fits;1.07893;26499;3.66473;0.341333
20240114104440482_SVAKOV-R12_met.fits;1.17985;26502;2.63413;0.170667
20240114104410444_SVAKOV-R12_snap.fits;1.20179;26545.9;0.805971;0
20240114104510519_SVAKOV-R12_snap.fits;1.07709;26540;0.983579;0
20240114104703159_SVAKOV-R12_met.fits;1.19364;26532.7;3.9184;0.170667
20240114104610594_SVAKOV-R12_snap.fits;1.20483;26456.5;0.8329;0
20240114104715447_SVAKOV-R12_met.fits;0.916781;26502;2.11922;0.170667
20240114104710668_SVAKOV-R12_snap.fits;1.13173;26465.3;1.14927;0
20240114104811767_SVAKOV-R12_met.fits;0.977635;26507.8;1.97355;0.682667
20240114104817399_SVAKOV-R12_met.fits;1.20366;26522.5;3.94019;0.170667
20240114104825762_SVAKOV-R12_met.fits;1.02422;26502;2.8363;0.170667
20240114104832247_SVAKOV-R12_met.fits;1.32462;26452.1;2.71907;0.170667
20240114104836172_SVAKOV-R12_met.fits;1.05385;26487.3;2.8587;0.170667
20240114104846242_SVAKOV-R12_met.fits;1.13988;26510.7;4.15223;0.170667
20240114104849314_SVAKOV-R12_met.fits;1.08489;26510.7;2.20739;0.170667
20240114104810743_SVAKOV-R12_snap.fits;1.38225;26500.5;0.829453;0
20240114104941538_SVAKOV-R12_met.fits;1.38666;26516.6;12.5541;0.341333
20240114104910818_SVAKOV-R12_snap.fits;1.09686;26513.7;0.866351;0
20240114105010892_SVAKOV-R12_met.fits;1.07493;26509.3;2.91972;2.56
20240114105026594_SVAKOV-R12_met.fits;0.912065;26465.3;2.77603;0.170667
20240114105104994_SVAKOV-R12_met.fits;0.997438;26509.3;3.76772;1.70667
20240114105010892_SVAKOV-R12_snap.fits;1.3378;26538.6;0.869616;0
20240114105119330_SVAKOV-R12_met.fits;1.17245;26490.2;2.40995;0.170667
20240114105147319_SVAKOV-R12_met.fits;1.88952;26480;5.71596;0.170667
20240114105201996_SVAKOV-R12_met.fits;1.05239;26513.7;2.24079;0.341333
20240114105110967_SVAKOV-R12_snap.fits;0.962962;26518.1;1.01963;0
20240114105241079_SVAKOV-R12_met.fits;0.950211;26509.3;4.2745;0.170667
20240114105211042_SVAKOV-R12_snap.fits;1.17905;26469.7;0.869641;0
20240114105400439_SVAKOV-R12_met.fits;1.27038;26452.1;3.37386;0.170667
20240114105311116_SVAKOV-R12_snap.fits;1.04427;26493.2;1.33303;0
20240114105419383_SVAKOV-R12_met.fits;0.922662;26504.9;2.33195;2.048
20240114105440204_SVAKOV-R12_met.fits;1.09156;26502;2.30253;0.170667
20240114105455394_SVAKOV-R12_met.fits;1.13156;26510.7;5.20293;0.341333
20240114105411191_SVAKOV-R12_snap.fits;1.07335;26521;0.989169;0
20240114105521847_SVAKOV-R12_met.fits;1.04728;26465.3;4.28861;0.170667
20240114105511266_SVAKOV-R12_snap.fits;1.11369;26485.8;1.83715;0
20240114105655372_SVAKOV-R12_met.fits;1.63675;26482.9;10.028;0.341333
20240114105701858_SVAKOV-R12_met.fits;1.12265;26493.2;2.26849;0.170667
20240114105611340_SVAKOV-R12_snap.fits;1.02442;26478.5;0.912555;0
20240114105722850_SVAKOV-R12_met.fits;1.06076;26485.8;3.00677;1.024
20240114105711415_SVAKOV-R12_snap.fits;0.999482;26535.6;0.975363;0
20240114105810124_SVAKOV-R12_met.fits;1.19187;26521;2.88296;0.170667
20240114105851938_SVAKOV-R12_met.fits;1.02192;26500.5;3.20506;0.170667
20240114105811490_SVAKOV-R12_snap.fits;1.21622;26504.9;1.15144;0
20240114105911564_SVAKOV-R12_snap.fits;1.17219;26452.1;1.07088;0
