# file name; noise; peak f.; mag.; duration
20240114085929740_SVAKOV-R12_met.fits;1.00819;26482.9;2.08926;0.341333
20240114090003703_SVAKOV-R12_met.fits;1.02771;26493.2;3.7131;0.341333
20240114090022476_SVAKOV-R12_met.fits;1.0084;26497.6;2.28987;0.682667
20240114090032375_SVAKOV-R12_met.fits;1.0535;26506.3;2.68968;0.170667
20240114090002679_SVAKOV-R12_snap.fits;1.02266;26507.8;0.926072;0
20240114090102754_SVAKOV-R12_snap.fits;1.26619;26490.2;1.00692;0
20240114090208631_SVAKOV-R12_met.fits;0.901658;26491.7;5.09478;0.341333
20240114090252322_SVAKOV-R12_met.fits;0.985553;26504.9;5.74881;0.341333
20240114090202828_SVAKOV-R12_snap.fits;1.11488;26512.2;0.788689;0
20240114090305975_SVAKOV-R12_met.fits;1.04651;26506.3;4.3194;0.341333
20240114090315362_SVAKOV-R12_met.fits;0.973711;26478.5;4.8884;0.341333
20240114090302903_SVAKOV-R12_snap.fits;0.901691;26481.4;0.665065;0
20240114090415948_SVAKOV-R12_met.fits;1.06068;26484.4;3.41234;0.341333
20240114090402978_SVAKOV-R12_snap.fits;0.881745;26491.7;0.851651;0
20240114090525751_SVAKOV-R12_met.fits;0.816057;26538.6;2.0717;0.512
20240114090537356_SVAKOV-R12_met.fits;0.884676;26515.1;1.85165;0.170667
20240114090503052_SVAKOV-R12_snap.fits;0.901837;26472.7;0.811174;0
20240114090621218_SVAKOV-R12_met.fits;1.05601;26452.1;9.67972;0.341333
20240114090603127_SVAKOV-R12_snap.fits;0.993102;26504.9;0.826397;0
20240114090703202_SVAKOV-R12_snap.fits;0.830482;26471.2;0.647659;0
20240114090804983_SVAKOV-R12_met.fits;1.59765;26497.6;3.80078;0.170667
20240114090803276_SVAKOV-R12_snap.fits;1.01759;26538.6;0.902856;0
20240114090903351_SVAKOV-R12_snap.fits;0.806262;26449.2;0.807247;0
20240114091041143_SVAKOV-R12_met.fits;0.908368;26518.1;1.91188;0.170667
20240114091003426_SVAKOV-R12_snap.fits;1.01289;26475.6;1.01293;0
20240114091109815_SVAKOV-R12_met.fits;0.964318;26509.3;3.29064;0.512
20240114091113228_SVAKOV-R12_met.fits;0.795345;26507.8;1.82867;0.170667
20240114091133708_SVAKOV-R12_met.fits;0.905482;26518.1;1.86205;0.170667
20240114091142071_SVAKOV-R12_met.fits;0.943328;26502;3.01793;0.170667
20240114091146679_SVAKOV-R12_met.fits;1.08968;26507.8;2.72813;0.170667
20240114091103500_SVAKOV-R12_snap.fits;1.0343;26480;1.09481;0
20240114091225932_SVAKOV-R12_met.fits;0.943919;26502;3.14131;0.341333
20240114091235319_SVAKOV-R12_met.fits;1.03098;26488.8;5.51938;0.341333
20240114091237879_SVAKOV-R12_met.fits;1.00029;26503.4;2.4329;0.170667
20240114091247607_SVAKOV-R12_met.fits;1.12602;26494.6;3.17078;0.341333
20240114091203575_SVAKOV-R12_snap.fits;1.03954;26521;0.79694;0
20240114091343244_SVAKOV-R12_met.fits;0.994224;26522.5;9.86729;0.341333
20240114091358604_SVAKOV-R12_met.fits;1.10065;26506.3;13.6942;0.512
20240114091303650_SVAKOV-R12_snap.fits;1.00755;26525.4;0.97444;0
20240114091403383_SVAKOV-R12_met.fits;1.00523;26518.1;2.11902;0.170667
20240114091408162_SVAKOV-R12_met.fits;0.984619;26510.7;1.97449;0.170667
20240114091403724_SVAKOV-R12_snap.fits;1.0105;26516.6;1.21873;0
20240114091529570_SVAKOV-R12_met.fits;0.931183;26500.5;2.44328;0.170667
20240114091537420_SVAKOV-R12_met.fits;1.01355;26510.7;2.98959;0.170667
20240114091503799_SVAKOV-R12_snap.fits;0.988484;26515.1;0.893205;0
20240114091601826_SVAKOV-R12_met.fits;1.01936;26502;2.46954;0.341333
20240114091607628_SVAKOV-R12_met.fits;1.17058;26521;2.48653;0.341333
20240114091603874_SVAKOV-R12_snap.fits;0.941253;26496.1;0.952925;0
20240114091743202_SVAKOV-R12_met.fits;1.0416;26487.3;3.10409;0.170667
20240114091703948_SVAKOV-R12_snap.fits;0.974774;26529.8;1.02698;0
20240114091810679_SVAKOV-R12_met.fits;1.0233;26474.1;4.86457;1.024
20240114091851980_SVAKOV-R12_met.fits;1.01675;26510.7;2.18719;0.341333
20240114091804023_SVAKOV-R12_snap.fits;1.43776;26468.3;1.27554;0
20240114091904098_SVAKOV-R12_snap.fits;1.00324;26481.4;0.775642;0
20240114092056226_SVAKOV-R12_met.fits;0.98825;26504.9;3.21143;0.170667
20240114092004172_SVAKOV-R12_snap.fits;0.93072;26493.2;0.712274;0
20240114092116706_SVAKOV-R12_met.fits;1.00453;26504.9;2.35769;0.170667
20240114092140599_SVAKOV-R12_met.fits;0.847067;26509.3;2.48252;0.170667
20240114092152716_SVAKOV-R12_met.fits;0.840484;26507.8;2.34099;0.341333
20240114092156300_SVAKOV-R12_met.fits;1.02598;26475.6;4.64124;0.170667
20240114092104247_SVAKOV-R12_snap.fits;1.14878;26465.3;0.868207;0
20240114092204322_SVAKOV-R12_snap.fits;1.07357;26526.9;0.628767;0
20240114092302348_SVAKOV-R12_met.fits;1.02594;26499;2.14361;0.170667
20240114092304396_SVAKOV-R12_snap.fits;0.899234;26463.9;0.782409;0
20240114092407884_SVAKOV-R12_met.fits;1.00916;26528.3;2.87273;0.170667
20240114092413175_SVAKOV-R12_met.fits;0.995894;26484.4;3.0021;0.170667
20240114092456183_SVAKOV-R12_met.fits;1.03701;26515.1;3.0941;0.170667
20240114092404471_SVAKOV-R12_snap.fits;1.01863;26547.4;0.928859;0
20240114092556087_SVAKOV-R12_met.fits;0.837243;26449.2;25.258;0.341333
20240114092600183_SVAKOV-R12_met.fits;0.996738;26502;2.67253;0.170667
20240114092504546_SVAKOV-R12_snap.fits;0.920215;26497.6;0.829207;0
20240114092619980_SVAKOV-R12_met.fits;1.06512;26504.9;2.70291;0.170667
20240114092640460_SVAKOV-R12_met.fits;0.878361;26506.3;3.21811;0.170667
20240114092604620_SVAKOV-R12_snap.fits;0.911871;26512.2;0.95497;0
20240114092716300_SVAKOV-R12_met.fits;1.06834;26500.5;4.55711;0.341333
20240114092728418_SVAKOV-R12_met.fits;0.854615;26499;1.8601;0.170667
20240114092747191_SVAKOV-R12_met.fits;0.77966;26519.5;1.5764;0.170667
20240114092755383_SVAKOV-R12_met.fits;1.06437;26513.7;2.77036;0.341333
20240114092704695_SVAKOV-R12_snap.fits;0.965734;26482.9;0.728725;0
20240114092838903_SVAKOV-R12_met.fits;0.937008;26504.9;2.27024;0.341333
20240114092859554_SVAKOV-R12_met.fits;0.907189;26465.3;2.29746;0.170667
20240114092804770_SVAKOV-R12_snap.fits;0.92981;26503.4;0.867769;0
20240114092913378_SVAKOV-R12_met.fits;0.859477;26513.7;5.15509;0.170667
20240114092923618_SVAKOV-R12_met.fits;1.31169;26465.3;3.62887;0.512
20240114092938807_SVAKOV-R12_met.fits;0.897058;26502;1.94123;0.170667
20240114092942732_SVAKOV-R12_met.fits;0.955419;26459.5;1.94439;2.73067
20240114092904844_SVAKOV-R12_snap.fits;0.95963;26480;0.996685;0
20240114093024375_SVAKOV-R12_met.fits;0.950801;26506.3;2.55944;0.170667
20240114093052364_SVAKOV-R12_met.fits;0.885573;26500.5;1.86622;0.170667
20240114093004919_SVAKOV-R12_snap.fits;1.00893;26526.9;0.830049;0
20240114093102775_SVAKOV-R12_met.fits;0.893098;26523.9;2.91001;0.170667
20240114093133836_SVAKOV-R12_met.fits;0.893716;26466.8;2.52964;0.512
20240114093104994_SVAKOV-R12_snap.fits;0.951857;26481.4;0.726558;0
20240114093215650_SVAKOV-R12_met.fits;1.15756;26523.9;2.74169;0.170667
20240114093233740_SVAKOV-R12_met.fits;0.823059;26516.6;1.71545;0.170667
20240114093245346_SVAKOV-R12_met.fits;1.03089;26493.2;2.0939;0.170667
20240114093205068_SVAKOV-R12_snap.fits;0.913157;26477.1;0.725664;0
20240114093350711_SVAKOV-R12_met.fits;1.00151;26522.5;2.51209;0.341333
20240114093352930_SVAKOV-R12_met.fits;1.17531;26512.2;3.17403;0.341333
20240114093305143_SVAKOV-R12_snap.fits;0.850175;26525.4;0.80337;0
20240114093405218_SVAKOV-R12_snap.fits;1.57687;26507.8;1.09888;0
20240114093513996_SVAKOV-R12_met.fits;0.951016;26472.7;13.7411;0.341333
20240114093538060_SVAKOV-R12_met.fits;0.73529;26458;1.76107;0.170667
20240114093505292_SVAKOV-R12_snap.fits;0.90251;26481.4;0.679203;0
20240114093602978_SVAKOV-R12_met.fits;0.86548;26477.1;1.87609;0.170667
20240114093630284_SVAKOV-R12_met.fits;1.03701;26493.2;2.85693;0.341333
20240114093605367_SVAKOV-R12_snap.fits;1.02772;26538.6;0.547191;0
20240114093708855_SVAKOV-R12_met.fits;0.910266;26506.3;1.9998;0.170667
20240114093705442_SVAKOV-R12_snap.fits;0.991085;26518.1;0.787713;0
20240114093805516_SVAKOV-R12_snap.fits;1.10584;26450.7;0.762766;0
20240114093955084_SVAKOV-R12_met.fits;1.08968;26507.8;3.40545;0.341333
20240114093958498_SVAKOV-R12_met.fits;0.978034;26510.7;5.43781;0.341333
20240114093905591_SVAKOV-R12_snap.fits;0.921364;26510.7;0.980513;0
20240114094006007_SVAKOV-R12_met.fits;1.06023;26506.3;2.31734;0.512
20240114094043554_SVAKOV-R12_met.fits;1.2176;26490.2;4.86931;0.512
20240114094005666_SVAKOV-R12_snap.fits;1.03651;26460.9;0.817939;0
20240114094105740_SVAKOV-R12_snap.fits;1.06538;26482.9;1.04547;0
20240114094222028_SVAKOV-R12_met.fits;1.06078;26471.2;6.89042;0.512
20240114094254455_SVAKOV-R12_met.fits;0.891162;26493.2;2.69677;0.170667
20240114094205815_SVAKOV-R12_snap.fits;0.877642;26537.1;0.844414;0
20240114094313228_SVAKOV-R12_met.fits;1.14343;26499;4.492;0.682667
20240114094348556_SVAKOV-R12_met.fits;0.834465;26484.4;3.95131;0.341333
20240114094305890_SVAKOV-R12_snap.fits;1.10928;26460.9;1.05082;0
20240114094405964_SVAKOV-R12_snap.fits;0.928049;26480;0.890678;0
20240114094506039_SVAKOV-R12_snap.fits;1.23799;26531.2;1.05595;0
20240114094606114_SVAKOV-R12_snap.fits;0.982169;26513.7;0.697553;0
20240114094730764_SVAKOV-R12_met.fits;0.877749;26465.3;5.35969;0.341333
20240114094742028_SVAKOV-R12_met.fits;0.862449;26484.4;1.72869;0.170667
20240114094756364_SVAKOV-R12_met.fits;1.03872;26510.7;2.94157;0.341333
20240114094706188_SVAKOV-R12_snap.fits;0.937749;26482.9;0.901868;0
20240114094806775_SVAKOV-R12_met.fits;0.825819;26506.3;2.31288;0.170667
20240114094806263_SVAKOV-R12_snap.fits;1.21905;26497.6;1.10641;0
20240114094952759_SVAKOV-R12_met.fits;1.00626;26512.2;2.37042;0.170667
20240114094906338_SVAKOV-R12_snap.fits;1.00375;26460.9;0.977682;0
20240114095019042_SVAKOV-R12_met.fits;0.999647;26528.3;2.10439;0.512
20240114095032695_SVAKOV-R12_met.fits;0.884413;26493.2;2.04499;0.170667
20240114095006412_SVAKOV-R12_snap.fits;1.02581;26541.5;0.785678;0
20240114095144546_SVAKOV-R12_met.fits;1.01936;26510.7;3.54283;0.170667
20240114095106487_SVAKOV-R12_snap.fits;1.01548;26545.9;0.744607;0
20240114095254178_SVAKOV-R12_met.fits;1.14544;26499;2.5917;0.341333
20240114095206562_SVAKOV-R12_snap.fits;1.05476;26503.4;0.931461;0
20240114095308855_SVAKOV-R12_met.fits;1.14388;26503.4;3.07994;0.341333
20240114095348962_SVAKOV-R12_met.fits;0.972742;26469.7;3.75572;0.170667
20240114095402274_SVAKOV-R12_met.fits;1.16039;26523.9;2.33114;0.341333
20240114095306636_SVAKOV-R12_snap.fits;1.09529;26523.9;0.716598;0
20240114095449378_SVAKOV-R12_met.fits;1.09744;26503.4;3.36798;0.170667
20240114095406711_SVAKOV-R12_snap.fits;1.09705;26474.1;1.03342;0
20240114095534434_SVAKOV-R12_met.fits;1.0197;26449.2;7.19249;2.21867
20240114095506786_SVAKOV-R12_snap.fits;1.03919;26526.9;1.24759;0
20240114095643383_SVAKOV-R12_met.fits;0.879521;26503.4;1.77647;0.341333
20240114095606860_SVAKOV-R12_snap.fits;0.932354;26516.6;1.15249;0
20240114095706935_SVAKOV-R12_snap.fits;1.23496;26497.6;1.0823;0
20240114095830732_SVAKOV-R12_met.fits;0.90764;26469.7;1.97799;0.170667
20240114095807010_SVAKOV-R12_snap.fits;1.16287;26450.7;1.09374;0
20240114095909815_SVAKOV-R12_met.fits;0.968072;26500.5;2.47481;0.170667
20240114095907084_SVAKOV-R12_snap.fits;1.20759;26487.3;0.894941;0
