#timestamp,LO_Frequency 
1494226815.3,286046998.1
1494226835.3,286047002.4
1494226855.2,286046998.3
1494226875.1,286046999.8
1494226895.0,286046999.8
1494226896.0,286046999.8
1494226915.9,286047002.3
1494226935.8,286046999.3
1494226955.7,286046998.6
1494226975.7,286046999.9
1494226995.6,286047002.7
1494227015.5,286046996.5
1494227035.4,286047002.5
1494227055.4,286046998.9
1494227075.3,286047000.8
1494227095.2,286046998.7
1494227115.1,286047000.5
1494227135.1,286047001.0
1494227136.0,286047001.0
1494227155.0,286046996.8
1494227155.9,286046996.8
1494227175.8,286047003.3
1494227195.8,286047000.3
1494227215.7,286047000.6
1494227235.6,286047001.2
1494227255.6,286046999.2
1494227275.5,286046998.6
1494227295.4,286046999.9
1494227315.3,286047002.8
1494227335.3,286046999.6
1494227355.2,286046999.5
1494227375.1,286046998.1
1494227395.0,286047000.4
1494227396.0,286047000.4
1494227415.9,286047000.7
1494227435.8,286046998.9
1494227455.7,286047000.7
1494227475.7,286046998.2
1494227495.6,286047000.3
1494227515.5,286047000.3
1494227535.4,286047000.3
1494227555.4,286047000.6
1494227575.3,286046998.1
1494227595.2,286047002.3
1494227615.1,286046998.4
1494227635.1,286047000.5
1494227636.0,286047000.5
1494227655.0,286047000.9
1494227655.9,286047000.9
1494227675.8,286046996.7
1494227695.8,286047000.1
1494227715.7,286047000.3
1494227735.6,286047001.0
1494227755.5,286046998.5
1494227775.5,286047002.8
1494227795.4,286046996.7
1494227815.3,286047000.7
1494227835.2,286046998.2
1494227855.2,286047000.2
1494227875.1,286047000.0
1494227895.0,286046999.7
1494227895.9,286046999.7
1494227915.9,286047002.8
1494227935.8,286046999.1
1494227955.7,286046998.5
1494227975.6,286047000.1
1494227995.6,286047000.3
1494228015.5,286047000.6
1494228035.4,286047001.2
1494228055.4,286046999.1
1494228075.3,286046998.8
1494228095.2,286047000.6
1494228115.1,286046998.9
1494228135.1,286046999.8
1494228136.0,286046999.8
1494228155.9,286047000.6
1494228175.8,286046998.1
1494228195.7,286047002.7
1494228215.7,286046998.3
1494228235.6,286047000.4
1494228255.5,286047000.3
1494228275.5,286047001.0
1494228295.4,286046998.3
1494228315.3,286046999.9
1494228335.2,286047000.3
1494228355.2,286047000.9
1494228375.1,286046998.6
1494228395.0,286047000.9
1494228395.9,286047000.9
1494228415.9,286046999.4
1494228435.8,286046999.3
1494228455.7,286046998.3
1494228475.6,286047002.8
1494228495.6,286046996.8
1494228515.5,286047002.8
1494228535.4,286046996.6
1494228555.3,286047000.1
1494228575.3,286047002.7
1494228595.2,286046999.5
1494228615.1,286046998.9
1494228635.0,286047000.6
1494228636.0,286047000.6
1494228655.9,286046998.7
1494228675.8,286047000.9
1494228695.7,286046998.5
1494228715.7,286047000.4
1494228735.6,286047000.3
1494228755.5,286047001.2
1494228775.4,286046999.2
1494228795.4,286046998.5
1494228815.3,286046999.9
1494228835.2,286047000.4
1494228855.2,286047000.0
1494228875.1,286047000.5
1494228876.0,286047000.5
1494228895.0,286046998.2
1494228895.9,286046998.2
1494228915.9,286047004.3
1494228935.8,286046998.9
1494228955.7,286046998.6
1494228975.6,286047000.5
1494228995.6,286047000.4
1494229015.5,286046998.1
1494229035.4,286047002.8
1494229055.3,286046998.8
1494229075.3,286046998.2
1494229095.2,286047002.6
1494229115.1,286046998.8
1494229135.0,286046998.1
1494229136.0,286046998.1
1494229155.9,286047003.5
1494229175.8,286046998.5
1494229195.7,286046999.9
1494229215.7,286047000.2
1494229235.6,286047000.0
1494229255.5,286047001.0
1494229275.5,286046998.2
1494229295.4,286047002.8
1494229315.3,286046997.7
1494229335.2,286046998.2
1494229355.2,286047002.3
1494229375.1,286046998.9
1494229376.0,286046998.9
1494229395.0,286046999.8
1494229395.9,286046999.8
1494229415.9,286047000.2
1494229435.8,286047000.0
1494229455.7,286047000.3
1494229475.6,286046999.9
1494229495.6,286047001.0
1494229515.5,286046998.6
1494229535.4,286047000.0
1494229555.3,286047000.6
1494229575.3,286046998.2
1494229595.2,286046999.7
1494229615.1,286047002.0
1494229635.0,286047001.1
1494229636.0,286047001.1
1494229655.9,286046997.2
1494229675.8,286046998.6
1494229695.7,286047000.4
1494229715.7,286047000.7
1494229735.6,286047000.8
1494229755.5,286046998.3
1494229775.4,286047000.0
1494229795.4,286047001.1
1494229815.3,286046998.1
1494229835.2,286046999.8
1494229855.2,286047002.7
1494229875.1,286046996.6
1494229876.0,286046996.6
1494229895.0,286047005.3
1494229895.9,286047005.3
1494229915.9,286046993.9
1494229935.8,286047000.7
1494229955.7,286046998.8
1494229975.7,286047000.6
1494229995.6,286047000.6
1494230015.5,286046999.3
1494230035.4,286046998.2
1494230055.4,286047002.7
1494230075.3,286046999.5
1494230095.2,286046999.4
1494230115.1,286046998.7
1494230135.1,286047000.9
1494230136.0,286047000.9
1494230155.9,286046999.2
1494230175.8,286046999.4
1494230195.8,286046998.3
1494230215.7,286047000.1
1494230235.6,286046999.9
1494230255.5,286047000.9
1494230275.5,286046998.1
1494230295.4,286047002.4
1494230315.3,286046998.4
1494230335.2,286047000.6
1494230355.2,286046998.1
1494230375.1,286046999.7
1494230395.0,286047002.7
1494230395.9,286047002.7
